id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNMv6rQ064huWVcA5xb%2FygP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000104;16411554;1130359856;470182430;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNMv6rQ064hucMeXgXYtaZb;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000104;16411554;1130359856;266560900;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNynZ7tq8ZPPIzoKW5n4N3r;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000111;16411554;1142353495;204458231;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNynZ7tq8ZPPNlZnhC0TNL7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000111;16411554;1142353495;913601496;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkN0vzdsYbqTkjqsSDGCOGQ%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000102;16411554;1321454119;203687019;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkN0vzdsYbqTku44CgwnBxqT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000102;16411554;1321454119;307206857;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMJPdSe3uHcfb3Sw4Z4SLpL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000103;16411554;1299294836;1004653780;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkMJPdSe3uHcfaGwIRiaXgx6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000103;16411554;1299294836;266560900;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkNMv6rQ064huZn4f8bONiMO;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000104;16411554;1130359856;368730046;PYG;Guaraníes;2023-12-12;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOHFZtfk5qaVEKLdrtiLGAi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000067;15610913;1434077439;23320326;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOHFZtfk5qaVN%2B9OMl6Y6GC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000067;15610913;1434077439;234582993;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOwlxz3eYZf1J58%2Fyc3i84E;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000101;16411554;1137388067;819470556;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkOwlxz3eYZf1A2jbiR%2BhBZi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000101;16411554;1137388067;292555164;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwj147KqtdFQI78VO%2Bbzs4j8xEMKcDB%2BkN0vzdsYbqTkraeR0qVo1Gk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388841;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, AD REFERÉNDUM - PLURIANUAL EJERCICIO FISCAL 2021/2022/2023";001-001-0000102;16411554;1321454119;781524842;PYG;Guaraníes;2023-10-31;
