id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
hsZkeCRf2N8%3D;19ec4dad2e6cf9800798960cbc6401b1e962e39d;O7VxewLZ5SQ%3D;AM-12005-16-1331;301123;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";28;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";1815000;PYG;Guaraníes;"2016-07-29 10:23:57";;311804-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
6u8pLLwFLTw%3D;b4a28ddbae199fa52875d0ae24fcc43da1506407;wpCVGZB616w%3D;AM-12003-16-1324;301123;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";83;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";29314500;PYG;Guaraníes;"2016-07-28 16:33:10";;309250-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
y4WBaImt8wM%3D;73121a89c6113b175ee083b001a5175876d2b470;oKnaQfhPFVw%3D;AM-12005-16-1224;301123;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";105;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";763300;PYG;Guaraníes;"2016-07-15 13:58:22";;314578-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
mlTNRv2w5Tg%3D;397d13d9aee3ce3572a22022f4c50cf8553a668a;xy3BDIudtWs%3D;AM-12005-16-1223;301123;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";104;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";4947850;PYG;Guaraníes;"2016-07-15 13:55:43";;314578-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
FpECpB7fpZE%3D;301f839b74b67350b1bdc01050369aec1f36e0d2;UXU%2B8nuufFA%3D;AM-12005-16-1222;301123;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";103;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";21392000;PYG;Guaraníes;"2016-07-15 13:47:15";;314578-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
tK2%2FnOqN2pM%3D;f148ceee33a52e839b0dfea3393bf0a507d46855;SlXbK9QBtqs%3D;AM-23022-16-1192;301123;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";10;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";1449830;PYG;Guaraníes;"2016-07-07 13:28:43";;315312-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
QgWD6SRQc00%3D;b0203282b4e6a5ceeeb4e9b59dea288dd545f6e4;EHsuK07CSKQ%3D;AM-12001-16-1163;301123;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";15;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";960600;PYG;Guaraníes;"2016-07-05 11:24:53";;314877-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
HwuCKge0cd0%3D;80658c64f144849de7740bf64d7ca5a88ef951b6;tdEQwfIZ1Pk%3D;AM-12003-16-1080;301123;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";76;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";10388400;PYG;Guaraníes;"2016-06-23 16:41:46";;309250-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
d7fMgNFbwS0%3D;906063f00d2555893e5c32e9249ae185ae689a7b;%2FLZnnV5VU7k%3D;AM-13004-16-1081;301123;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";20;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";3781500;PYG;Guaraníes;"2016-06-23 13:02:35";;314028-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
C7WAygCBsZs%3D;6a08d626bc555a03f727670d5b358610a093cfb5;4VllwwWSE10%3D;AM-13005-16-1023;301123;RECIB_OC;"Orden de compra recibida";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Jurado de Enjuiciamiento de Magistrados";8;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";535620;PYG;Guaraníes;"2016-06-20 12:50:04";;313686-adquisicion-utensilios;301123-adquisicion-utensilios-cocina-segundo-llamado;
1TFedNj1AS8%3D;f0a3865870d476fd2019497ce810af59b1f3581b;MivpcsgqK2Y%3D;AM-12005-16-1011;301123;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";114;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";5503500;PYG;Guaraníes;"2016-06-20 11:25:26";;314831-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
bVpAJ%2F7dNt0%3D;2e5a616a2cb3b91852eafe6c9f29c186cc2efd2e;%2BkOHA1llvvU%3D;AM-12005-16-1010;301123;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";113;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";1641000;PYG;Guaraníes;"2016-06-20 09:48:35";;314831-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
9ckCbFpIATg%3D;784e9240155834852dff458a730cceb50229df32;rDMXggaeBt8%3D;AM-12005-16-1009;301123;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";112;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";3200800;PYG;Guaraníes;"2016-06-20 09:02:24";;314831-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
WN5F%2ByySZXw%3D;a6990ed96e2c5acac92acdcc3f83ba4e2893ad76;FYbBbVL0b8I%3D;AM-12005-16-0997;301123;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";91;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";1669650;PYG;Guaraníes;"2016-06-16 08:18:25";;314578-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
0fQYo2Xrf9U%3D;1c602ebc50cdb2284e1383ee41edcfe2344b11b5;ROI3XNPPjX0%3D;AM-12005-16-0954;301123;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";81;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";24489000;PYG;Guaraníes;"2016-06-13 13:08:00";;314578-adquisicion-utensilios-cocina-comedor;301123-adquisicion-utensilios-cocina-segundo-llamado;
PG1ikv3lASg%3D;2ce518699373ae57c7868a65c4c16d869de5e99b;L44bm0pJ0Q4%3D;AM-12008-16-0970;301123;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";11;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";14968550;PYG;Guaraníes;"2016-06-13 10:24:44";;313326-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
3VTwbjGdw38%3D;183723726a927563ad46963f2138cc147d04cea0;K%2B7l640ZkBk%3D;AM-12008-16-0928;301123;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital de Trauma";17;522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";198000;PYG;Guaraníes;"2016-06-01 09:21:22";;311994-adquisicion-utensilios-cocina;301123-adquisicion-utensilios-cocina-segundo-llamado;
