id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
lFnVxpCg9b8%3D;1;48101602-9999;"Abrelatas ";ACT;Activo
Tknip8gKBA4%3D;2;52151904-999;"Asadera de acero inoxidable";ACT;Activo
lJ8I%2FBlFm80%3D;3;52151904-9999;"Asadera de vidrio";ACT;Activo
q5KCPfcs%2FMs%3D;4;52151904-003;"Asadera de aluminio ";ACT;Activo
k%2BYqAC0KPzs%3D;5;52152002-010;"Azucarero de acero inoxidable";ACT;Activo
f3xli5aTYVg%3D;6;52152006-002;"Bandeja de plastico";ACT;Activo
5djl4CEiD0M%3D;7;52152006-001;"Bandeja de metal";ACT;Activo
TBKzUU3%2BeMA%3D;8;47121702-003;"Basurero de plastico grande";ACT;Activo
8VXzboELYyk%3D;9;52141526-001;"Cafetera de aluminio";ACT;Activo
MN%2BcNJTz9ys%3D;11;52151604-010;"Colador de metal ";ACT;Activo
xt3NWnplP9s%3D;12;52151650-001;"Colador para pasta";ACT;Activo
8kPa9cff24s%3D;13;52152015-001;"Compotera de vidrio para postre ";ACT;Activo
GfQXDn2VcUA%3D;14;52151704-002;"Cuchara mango de plastico";ACT;Activo
hx%2BF%2BUcCK5A%3D;15;52151704-9999;"Cuchara de madera";ACT;Activo
H7kHBFSPyjg%3D;16;52151704-003;"Cucharita para te ";ACT;Activo
%2F6sQUHBffoQ%3D;17;48101815-002;"Cucharon de aluminio";ACT;Activo
4uSHAZ6192s%3D;18;52151503-001;"Cuchillo de Plastico";ACT;Activo
tIlIaRC%2FHR8%3D;19;52151702-002;"Cuchillo grande ";ACT;Activo
RLFGRw1%2F%2BNI%3D;20;48101815-005;"Espumadera de acero inoxidable";ACT;Activo
Z8GZGVOdE44%3D;21;52151804-001;"Hervidora de aluminio ";ACT;Activo
qqoWLIR1WQU%3D;22;52152001-001;"Jarra de aluminio";ACT;Activo
w4aHqmG96kQ%3D;23;52152001-003;"Jarra de vidrio";ACT;Activo
BTIPj9skkTg%3D;24;52152001-002;"Jarra de acero inoxidable";ACT;Activo
BvDQHfdX9FQ%3D;25;48101912-001;"Juego condimentero de vidrio";ACT;Activo
WYv4U0pScoA%3D;26;52151646-001;"Mazo de cocina";ACT;Activo
nSmcMs25%2BRc%3D;27;52152002-015;"Panera de Plastico";ACT;Activo
xvwrUz9LWWs%3D;28;52151804-002;"Pava de aluminio";ACT;Activo
2J%2BE2U4ZiwY%3D;29;52151611-001;"Pinza para servir";ACT;Activo
uuTLvh0JjMg%3D;30;52152004-004;"Plato playo de acero inoxidable ";ACT;Activo
NkDCHwyPRbU%3D;31;52152004-003;"Plato hondo de porcelana";ACT;Activo
GVuwuaRxojw%3D;32;52152004-001;"Plato hondo de acero inoxidable ";ACT;Activo
PH65AdiVSvI%3D;33;52152004-005;"Plato playo de porcelana";ACT;Activo
ikRo8DOnalc%3D;35;52151802-001;"Sarten ";ACT;Activo
w%2FiCpJWDVfk%3D;36;48101916-001;"Servilletero de acero inoxidable";ACT;Activo
J2Mw82rDVSI%3D;37;52152009-9999;"Soperas de Acero Inoxidable";ACT;Activo
xQV4ald6rv0%3D;38;52151606-001;"Tabla para picar carne y verduras";ACT;Activo
SDKtlBqiO6k%3D;41;52151703-002;"Tenedor de cocina con mango de plastico";ACT;Activo
x1V3NQIgWyQ%3D;42;52151703-001;"Tenedor de cocina con mango de madera";ACT;Activo
gFFSdHPPPfg%3D;43;52152010-001;"Termo para agua caliente";ACT;Activo
jsTLiEwW0Rc%3D;44;52152010-002;"Termo para agua fria";ACT;Activo
a9n0oiToQRs%3D;45;52152102-001;"Vaso de vidrio";ACT;Activo
ZdyO%2BSXeqr4%3D;46;52151504-001;"Vasito plastico";ACT;Activo
