id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7GpoCGMlinY%3D;44112005;"Agendas o recambios";"Agendas o recambios";10
OpJ8jez6xOM%3D;44122015;Bibliorato;Bibliorato;120
pZwtpiB0YbM%3D;44122015;Bibliorato;Bibliorato;60
mtJ5RPfNkw0%3D;44121704;Boligrafos;Boligrafos;200
uj3UPKZo2d0%3D;44121704;Boligrafos;Boligrafos;200
XQ2BdrbaLK0%3D;44121804;Borradores;Borradores;10
o92YrBUngA8%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
z7HTfrk5ukE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
lmghGMWYsgE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
JYiGnjVw3iQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
fi4R9kZ2dAw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
ajX3YqeiGSk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2
QZDENUHhtOs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
j4Kef72%2F%2FyU%3D;44122104;"Clips para papel";"Clips para papel";70
AA0rEYblFxQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
HyIAwhaGAMc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
yE9GxGX2mVw%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";10
5%2FKhA1PNgqA%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";100
DHCds9R%2FAv8%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";10
UwPBugT8CrM%3D;44121706;Lapiz;Lapiz;20
HzGnmPyZjGs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
Pd7DVjjB2%2BM%3D;44121802;"Liquido corrector";"Liquido corrector";10
Je4L5szh%2Bcw%3D;44121708;Marcadores;Marcadores;10
VQPGfJ6hgkc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
GPlNOdaoI4g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
ivWfnJWrb2A%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";36
Uw99AXaoHRg%3D;44101716;Perforadoras;Perforadoras;10
EOiEbbpi%2BSU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
5O5%2F4at1Tp4%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
PNECu81ihXk%3D;44121506;"Sobres estandar";"Sobres estandar";5
qD1M9RA7fRs%3D;44121618;Tijeras;Tijeras;10
MbOnVpU6qbc%3D;44103103;Toner;Toner;10
LRwLiA3mtGs%3D;44103103;Toner;Toner;12
0HXyZ4HWwpY%3D;44103103;Toner;Toner;10
