id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OA8qTMkfx%2Blg3mM07iELNw%3D%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta mediana";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1knTkBQlDAlg3mM07iELNw%3D%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";16000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3lyIzfVULlg3mM07iELNw%3D%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGno4lfPlBFg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";16000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8bSWFRJoQZg3mM07iELNw%3D%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OT1cwewr%2BOVg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8I9X5AH%2BnJg3mM07iELNw%3D%3D;7;60121524-002;"Boligrafo de gel";"Boligrafo de gel";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwrlAHEVN%2FRg3mM07iELNw%3D%3D;8;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";2000;_NO_APLICA_;30.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIcy%2FmTIm%2Flg3mM07iELNw%3D%3D;9;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";13000;_NO_APLICA_;5.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YiWhy2jnFFg3mM07iELNw%3D%3D;10;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HThnTODrpR9g3mM07iELNw%3D%3D;11;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKIAlQ%2Brr4hg3mM07iELNw%3D%3D;12;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VjHBxNk84wZg3mM07iELNw%3D%3D;13;43202001-001;"CD regrabable ";"CD regrabable ";4090;_NO_APLICA_;100.000000000000;_NO_APLICA_;409000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5ytptd5g6Rg3mM07iELNw%3D%3D;14;44122106-001;Chinches;Chinches;2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vrO11jmz6nRg3mM07iELNw%3D%3D;15;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";3000;_NO_APLICA_;70.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zz3cAKRD4IJg3mM07iELNw%3D%3D;16;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fixe8WCWuWpg3mM07iELNw%3D%3D;17;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";5000;_NO_APLICA_;5.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjqDB0pM7wtg3mM07iELNw%3D%3D;18;31201610-009;"Pegamento en barra";"Pegamento en barra";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYNq%2FpE8rCFg3mM07iELNw%3D%3D;19;31201610-008;"Cola liquida transparente";"Cola liquida transparente";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWExQnY%2F4fRg3mM07iELNw%3D%3D;20;44121801-004;"Corrector a cinta";"Corrector a cinta";6500;_NO_APLICA_;18.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BFIwlXBeY5g3mM07iELNw%3D%3D;21;44121802-002;"Corrector liquido";"Corrector liquido";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pwv9qdDBLzlg3mM07iELNw%3D%3D;22;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas";"Cuaderno universitario tapa blanda c/espiral 150 hojas";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NL3KFFVxFMVg3mM07iELNw%3D%3D;23;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
