id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ovjZLHG5uIE%253D;acta_de_apertura_1633962413301.pdf;"2021-10-11 11:27:11";"2021-10-14 10:53:49";"Acta de Apertura";adjudicacion;35;
4EXmkaG7NZs%253D;cuadro_comparativo_1633962407050.pdf;"2021-10-11 11:27:11";"2021-10-14 10:53:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iW1uIV31Dvk%253D;indorme_evaluaci_n_1633962401327.pdf;"2021-10-11 11:27:11";"2021-10-14 10:53:49";"Informe de Evaluación";adjudicacion;36;
W4R77o7ED0A%253D;nota_reparo___2__1635866620350.pdf;"2021-11-02 12:23:43";"2021-11-03 08:02:01";"Nota de Aclaración";contrato;220;
KAG%252F4zDm%252Beo%253D;nota_reparo_1635336443325.pdf;"2021-10-27 09:07:26";"2021-11-03 08:02:01";"Nota de Aclaración";contrato;220;
V96oQAML%252BbY%253D;nota_adj__390317_17596_1634140368551.pdf;"2021-10-13 12:53:13";"2021-10-14 10:53:49";"Nota de Retención Adjudicación";adjudicacion;131;
o3tbA87UFPM%253D;not__oferente_1633962429230.pdf;"2021-10-11 11:27:11";"2021-10-14 10:53:49";"Notificación al Oferente";adjudicacion;39;
rXjM%252FfaI06w%253D;contrato_n__017_2021_1635866883577.pdf;"2021-11-02 12:28:06";"2021-11-03 08:02:01";"Orden de Compra o Contrato";contrato;123;
j1dOmVFv9ZM%253D;res_adj_manten_muebles_1634142183525.pdf;"2021-10-13 13:23:08";"2021-10-14 10:53:49";"Resolución de Adjudicación";adjudicacion;37;
W7bFVBwSB74%253D;resolucion_1633962418640.pdf;"2021-10-11 11:27:11";"2021-10-14 10:53:49";"Resolución de Adjudicación";adjudicacion;37;
