id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
8N4ZHr6XUTg%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-06-10;2022-06-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ukFa2aOjeOI%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-07-10;2022-07-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
CQGD%2B5byCoE%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-08-10;2022-08-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ae8d%2FZ%2FbP6c%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-09-10;2022-09-12;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VojnYfSTkz0%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-10-10;2022-10-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
u%2BDms%2FIV1ns%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-11-10;2022-11-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rIoHJQJqqVY%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2022-12-10;2022-12-12;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
knKfh2mBoVc%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2023-01-10;2023-01-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jb7hUwn0Kz8%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2023-02-10;2023-02-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
cd5iJgciWBA%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2023-03-10;2023-03-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1HjSuD3pA74%3D;698400;;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";2023-04-10;2023-04-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
