id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I6rnM7CmmbA%3D;1;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";51100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uzfTJW7Re74%3D;2;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";61400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rYQzoDvDjTI%3D;3;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";37700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NMUQoMa90DY%3D;4;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g2gxWDsuEUc%3D;5;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";33800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s%2FlDQYzjrwU%3D;6;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";9300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c5lj1jdMP9U%3D;7;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";13700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iHVMJe5saCw%3D;8;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDDGYerY2uo%3D;9;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";32600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
egZhKecY35Q%3D;10;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";20900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C0joiUFkt68%3D;11;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";12400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UlsUf%2BfG5Us%3D;12;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";14200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B1qv5KiuMTs%3D;13;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";11200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ksQG0KHiy%2Fg%3D;14;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";12700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hXgjAa5sbKQ%3D;15;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";6500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vs89KdcYWn4%3D;16;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
