id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
exCFS9ImDj0%3D;1;82101601-001;"Publicidad radial";"Publicación radial";20700;_NO_APLICA_;1;_NO_APLICA_;20700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xz50TXp0ik%3D;2;82101601-001;"Publicidad radial";"Publicación radial";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XvYqrIZIdS8%3D;3;82101601-001;"Publicidad radial";"Publicación radial";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FoztHEHKnY%3D;4;82101601-001;"Publicidad radial";"Publicación radial";38000;_NO_APLICA_;1;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d8eKDZWGJ7w%3D;5;82101601-001;"Publicidad radial";"Publicación radial";58400;_NO_APLICA_;1;_NO_APLICA_;58400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8Eq29rvW9c%3D;6;82101601-001;"Publicidad radial";"Publicación radial";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FIxvVDz67zM%3D;7;82101601-001;"Publicidad radial";"Publicación radial";17500;_NO_APLICA_;1;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
liet6ILYWyE%3D;8;82101601-001;"Publicidad radial";"Publicación radial";27800;_NO_APLICA_;1;_NO_APLICA_;27800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TB8M12xDAWg%3D;9;82101601-001;"Publicidad radial";"Publicación radial";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3BjMGR9iEY%3D;10;82101601-001;"Publicidad radial";"Publicación radial";6000;_NO_APLICA_;1;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VG6nIbGLIoU%3D;11;82101601-001;"Publicidad radial";"Publicación radial";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuHSKJh2qfk%3D;12;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
voWqeZ%2Bfzbk%3D;13;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r8dbYeTEQc0%3D;14;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFBIE7xaVfs%3D;15;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BynHIniajd8%3D;16;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pujes8fUrro%3D;17;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H9cYYBpfq8k%3D;18;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPDmNnhTmss%3D;19;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MIQk%2FsUzrKE%3D;20;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ay%2FAk%2B%2BJGK8%3D;21;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RR7KKQde7o%3D;22;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5CVj%2BYNDa4%3D;23;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVDlX%2FHnnao%3D;24;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xFzvvsjZpFs%3D;25;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bAPS5oNgDrw%3D;26;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xOqbaHeENj0%3D;27;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m1%2F%2FJSdVHyU%3D;28;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBDAzCJt%2BLQ%3D;29;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lXg2lZMmwE%3D;30;82101601-001;"Publicidad radial";"Publicación radial";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
