id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dZ0wgj%252Bzhg0%253D;acta_apertura_16_06_21_reporte_carga_dncp_electronica_id_392055_1634904406908.pdf;"2021-10-22 09:06:50";"2021-10-25 08:03:08";"Acta de Apertura";adjudicacion;35;
rTcgNM4HaOI%253D;acta_apertura_16_06_21_lpn_04_21_id_392055_2dollamado_1634904290852.pdf;"2021-10-22 09:04:56";"2021-10-25 08:03:08";"Acta de Apertura";adjudicacion;35;
1rYdhrx9ySo%253D;acta_apertura_16_06_21_lpn_04_21_id_392055_2dollamado_1634829537921.pdf;"2021-10-21 12:19:00";"2021-10-25 08:03:08";"Acta de Apertura";adjudicacion;35;
zWLp6O9NI8g%253D;reporte_carga_dncp_acta_apertura_16_06_21_id_392055_1634829519613.pdf;"2021-10-21 12:18:42";"2021-10-25 08:03:08";"Acta de Apertura";adjudicacion;35;
kk1%252FLXGbrhU%253D;acta_apertura_16_06_21_lpn_04_21_id_392055_2dollamado_1634661116372.pdf;"2021-10-19 13:32:38";"2021-10-25 08:03:08";"Acta de Apertura";adjudicacion;35;
rbcavHEcjPw%253D;cuadro_comparativo_lpn_04_21_id_392055_2dollamado_1634661139966.pdf;"2021-10-19 13:32:38";"2021-10-25 08:03:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pdo0uXL8o4g%253D;info_fina_22_06_21_mdc_170_lpn_04_21_id_392055_2dollamado_1634904278489.pdf;"2021-10-22 09:04:56";"2021-10-25 08:03:08";"Informe de Evaluación";adjudicacion;36;
TnZ0tVZJjxg%253D;info_docu_22_06_21_dajied_34_lpn_04_21_id_392055_2dollamado_1634661215120.pdf;"2021-10-19 13:33:38";"2021-10-25 08:03:08";"Informe de Evaluación";adjudicacion;36;
NCcwXYjztM4%253D;info_docu_01_07_21_dajied_36_lpn_04_21_id_392055_2dollamado_1634661201810.pdf;"2021-10-19 13:33:23";"2021-10-25 08:03:08";"Informe de Evaluación";adjudicacion;36;
ZMw5oqWfjgY%253D;info_tecni_22_06_21_ndc_132_lpn_04_21_id_392055_2dollamado_1634661186473.pdf;"2021-10-19 13:33:08";"2021-10-25 08:03:08";"Informe de Evaluación";adjudicacion;36;
