id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qPOnV%252Banick%253D;acta_de_apertura_1544668015825.pdf;"2018-12-12 23:26:57";"2019-01-07 15:13:01";"Acta de Apertura";adjudicacion;35;
Nx8W1wGPck8%253D;cco_1544668005929.pdf;"2018-12-12 23:26:57";"2019-01-07 15:13:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u600eWkciTs%253D;comite_evaluador_1544668090323.pdf;"2018-12-12 23:28:11";"2019-01-07 15:13:01";"Informe de Evaluación";adjudicacion;36;
%252BRfzj2cREYo%253D;nota_1553170294004.pdf;"2019-03-21 09:11:38";"2019-03-25 17:35:51";"Nota de Aclaración";contrato;220;
tKCJQw9BoYY%253D;cdp_1552919580162.pdf;"2019-03-18 11:33:18";"2019-03-25 17:35:51";"Nota de Aclaración";contrato;220;
Lo0UqVrFdf8%253D;nota_y_formulario_1551877269121.pdf;"2019-03-06 10:02:24";"2019-03-25 17:35:51";"Nota de Aclaración";contrato;220;
DpJ7jlM2j%252Fg%253D;178_1546884770040.pdf;"2019-01-07 15:13:01";;"Nota de Observacion";adjudicacion;366;
Y8r5dKOqXEc%253D;notificacion_1544668012723.pdf;"2018-12-12 23:26:57";"2019-01-07 15:13:01";"Notificación al Oferente";adjudicacion;39;
lL97Rnd4U94%253D;contrato_1552919574923_1553549542654.pdf;"2019-03-25 17:32:28";"2019-03-25 17:35:51";"Orden de Compra o Contrato";contrato;123;
q64Jw6y28%252F8%253D;formulario_1553170285971.pdf;"2019-03-21 09:11:38";"2019-03-25 17:35:51";"Orden de Compra o Contrato";contrato;123;
