id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkMbu%2FM5MisabA9dSV1u0K28;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002339;13854648;600000;597818;PYG;Guaraníes;2020-12-28;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkOxWXZlftP3aVcIZNgLeGet;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002322;13854648;1800000;1793455;PYG;Guaraníes;2020-12-16;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkOszvxUQyXDYocPfSLoBqzW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002319;13854648;1842360;1835661;PYG;Guaraníes;2020-11-13;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkNzW%2BQcaM0wE2am3068%2FkUV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002244;13854648;1176640;1172361;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkOtFfi%2BphR7PJenNRKDIq%2BG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002248;13854648;4130737;3890854;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkNI7kr79JIUtoGWraLFYYDI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002250;13854648;1176640;1172361;PYG;Guaraníes;2020-09-11;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkM1ZZtCKmZH2hCUlQmY7kdA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002201;13854648;2941600;2770774;PYG;Guaraníes;2020-05-29;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkNjbui2qUI8H2YuBQ7mp%2B%2Bs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002172;9647;1200192;1195828;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkNN9Ea10oW0jLdWIngbatzJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002173;13854648;460760;459085;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkNxAXh0JyBSPZ%2FXp1ksJoaa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002177;13854648;700000;697455;PYG;Guaraníes;2020-05-05;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkPrh%2BUyVrF6JN0QaSLHc9P0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002179;13854648;1175600;1171325;PYG;Guaraníes;2020-05-05;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkO52S33WpazEqeJ2UTh8lxD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002180;13854648;5294880;4987392;PYG;Guaraníes;2020-05-05;
mjEJ4CBMBRf5ZmZEOjKEZxSyDrmMkbhi8xEMKcDB%2BkOJKFOIqDRDq1mEO2u4e6h9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";358582;"Servicio de Ceremonial (SBE).";001-001-0002126;13725747;258000;257062;PYG;Guaraníes;2020-02-05;
