id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4GbAOJYHaINumBPMMQR5AFLmKo7KjwMecg%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";001009000007269707168;;12774518;12579459;PYG;Guaraníes;2023-10-10;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EjFQ%2Fx91yXjoNFikhQH0edp3Lk0CZNmtk%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";001009000007579777678;;13074019;12878925;PYG;Guaraníes;2023-10-03;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4EE6zYufLLa%2FgX2v5EKvLDGuA%2BqBeO1FQY%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";001009000005659585760;;11453788;11279065;PYG;Guaraníes;2023-09-28;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4HF3Ya9xpHGL4JLoaWiy6TLYN5jNO4hCzc%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";00100900000065234;;12104764;11919732;PYG;Guaraníes;2023-09-11;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4F8OrJXixZxejEtx6SVYVa44Jk8%2FiPy3LBg%0A3mM07iELNw%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000735739736737738;;13074019;12878925;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVvhNEc5Pbf4Ms8y5OIsQoUy7QCu%2BETxeYHPXJ6l%2BjdC8%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";723-721-722-724-725;;11453788;11279065;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVFwZPXUXWiSth5zb%2FTEVL%2FtyzKqlaF79WsCtGhQLoMqs%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";8564-8568-8566-8567-8565;;12774518;12579459;PYG;Guaraníes;2023-08-24;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4ETjCKWliIU8CaXjbkAotFWvtuuIBTjNyar%0AaY3LM02GeA%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000657-658-660-661-659;;12774518;12579459;PYG;Guaraníes;2023-08-16;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVojYq6XmpS8qeK67ZULDUlvH8se%2F0wMCfx3D85zrxtWw%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";719-716-718-720-717;;12104764;11919732;PYG;Guaraníes;2023-08-16;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVp05RbM8LAI8Er9IsSCgfohsz%2F12ZdDUvSdwroQDp7Ns%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";696-692-694-695-693;;13074019;12878925;PYG;Guaraníes;2023-08-08;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDV3CWaRdnOJ7E9G1v3sJKmwF5KM1brIN%2FNuT%2FjSY%2BqsF0%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";625-626-627-628-629;;12104764;11919733;PYG;Guaraníes;2023-07-13;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVWfICMuErOHkRKp8FRtC23hPVHYt7c%2FIl%2B%2FAXlMm3YLc%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";634-637-633-636-635;;11453788;11279065;PYG;Guaraníes;2023-07-13;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVGaQv6TffbVnXjwxvlvaEJylBdp6WWiYVomd2RtUHdXE%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";617-616-619-620-618;;13074019;12878925;PYG;Guaraníes;2023-07-04;
mjEJ4CBMBRdtMyQSjDfwFiK2IMkR%2BXDVDZcw2wGHb4G8izdE%2Bj0CxwCTiAndg0zXF62i3crBjqdu%0AF25yzjCo%2Fg%3D%3D;municipalidad-naranjal;235;"Municipalidad de Naranjal";415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";0010090000598-599-601-600-602;;11453788;11279065;PYG;Guaraníes;2023-06-22;
