id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkNxl3vHFFqqKM7Of8P29IfO;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000407;16422975;5000000;4840908;PYG;Guaraníes;2023-07-31;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMLrR8e9TgaLpzpHUGNvb8x;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000403;16422975;5000000;454545;PYG;Guaraníes;2023-06-30;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkOpSlO0y6wDwdh%2B7ivJ9ZTd;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000396;15624301;10000000;9681819;PYG;Guaraníes;2023-05-31;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMEcUT2sYlg7RTa9aMXgDNI;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000398;15624301;5000000;4840908;PYG;Guaraníes;2023-05-31;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkNWwUfRGIpDtti%2BIN5doCyl;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000401;16422975;5000000;4840908;PYG;Guaraníes;2023-05-30;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkN1mJrKp9hbwXsa56RcSjdC;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000393;15624301;6000000;5978182;PYG;Guaraníes;2023-05-29;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMMcBji5%2BPnPVpn8jMkeAts;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000390;15624301;6000000;5978182;PYG;Guaraníes;2023-05-26;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkPl63zR4r4FYziDqYZ68ndJ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000399;15624301;5000000;4840908;PYG;Guaraníes;2023-04-28;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkNvMJa%2FJq5pzMYjclazXFDO;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000389;15624301;6000000;5809091;PYG;Guaraníes;2022-10-31;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkPN27bNMm6HSU4%2Bp0zpa4hl;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000387;15624301;6000000;5809091;PYG;Guaraníes;2022-09-30;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMNhEvxNc%2Bk1dIdi932iJ1n;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000383;15624301;6000000;5809091;PYG;Guaraníes;2022-09-01;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkOFqk02Rs6bP5Aa2e1v73mb;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000380;15624301;6000000;5809091;PYG;Guaraníes;2022-07-26;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkNbkjSX%2FtWD9pg3zShzyibj;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000378;15624301;6000000;5809091;PYG;Guaraníes;2022-06-28;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMD5LHxepB7MogVAZefxplg;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000377;15624301;6000000;5809091;PYG;Guaraníes;2022-05-30;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkNqTQ9Bm2Ja%2FsWqXGOenGBe;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000374;14796898;6000000;5809091;PYG;Guaraníes;2022-04-27;
VlLs17zU5txpKledxsfw7ZIA%2B4BzcqZ48xEMKcDB%2BkMJ3Vbo9NjoUVK%2Bf3VRoxiH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406612;"Servicios Contables - Plurianual";001-001-0000373;14796898;6000000;5809091;PYG;Guaraníes;2022-03-31;
