planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
258620-adquisicion-combustibles-lubricantes-uso-institucional;;;;;258620;"Adquisición de Combustibles y Lubricantes para uso Institucional";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;154000000
258722-complemento-nutricional-escuelas-publicas;;;;;258722;"Complemento Nutricional para las Escuelas Públicas";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;305000000
258647-adquisicion-computadoras-equipos-oficina;;;;;258647;"Adquisición de Computadoras y Equipos de Oficina ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
258626-construccion-empedrado-calle-ypoa-san-roque-gonzalez-santa-cruz-san-blas;258626-construccion-empedrado-calle-ypoa-san-roque-gonzalez-santa-cruz-san-blas;;;;258626;"CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE YPOA DESDE SAN ROQUE GONZALEZ DE SANTA CRUZ HASTA SAN BLAS - 4 CUADRAS";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-08-23 08:00:00";tradicional;160000000
258641-construccion-empedrado-calle-calle-12-octubre-e-colon-alfaro-gomez-colon;;;;;258641;"CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE sobre la Calle 12 de Octubre e/ Colón y Alfaro Gómez y Colón C/ Juan León Mallorquín";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;105000000
263107-adquisicion-almuerzo-escolar;263107-adquisicion-almuerzo-escolar;;;;263107;"ADQUISICION DE ALMUERZO ESCOLAR";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;"2013-09-30 08:00:00";tradicional;305000000
265582-construccion-aula-escuela-n-224-tavapy-compania-rincon-distrito-san-roque;;;;;265582;"CONSTRUCCION DE UN AULA EN LA ESCUELA Nº 224 TAVAPY, DE LA COMPAÑÍA RINCON DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;90000000
265587-construccion-aula-colegio-nacional-capitan-navio-francisco-p-benitez-barri;;;;;265587;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CAPITAN DE NAVIO FRANCISCO P. BENITEZ, DEL BARRIO VIRGEN DE LOS REMEDIOS, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;90000000
266359-construccion-aula-colegio-nacional-canada-simbron;;;;;266359;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CAÑADA SIMBRON ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;90000000
266365-construccion-aula-escuela-n-1346-prof-juan-b-lovera;;;;;266365;"CONSTRUCCION DE AULA EN LA ESCUELA Nº 1346 PROF. JUAN B. LOVERA";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;90000000
