planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220859-adquisicion-tractor-uso-municipal-sus-implementos-rastra-rotativa;220859-adquisicion-tractor-uso-municipal-sus-implementos-rastra-rotativa;;;;220859;"Adquisición de un Tractor para uso Municipal y sus implementos (Rastra y Rotativa";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-06-14 10:00:00";tradicional;318731114
220876-elaboracion-planos-especificaciones-tecnicas-fiscalizacion-obras;;;;;220876;"Elaboración de planos, especificaciones técnicas y fiscalización de obras";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;89100000
220652-mantenimiento-reparacion-menores-maquinarias;;;;;220652;"MANTENIMIENTO Y REPARACION MENORES DE MAQUINARIAS";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;30000000
220852-servicios-profesionales;;;;;220852;"Servicios profesionales ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10160135
220875-adquisicion-activos-intangibles;220875-adquisicion-activos-intangibles;;;;220875;"Adquisición de Activos Intangibles";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-12-09 07:10:00";tradicional;49048038
220856-construcciones-empedrados;220856-construcciones-empedrados;;;;220856;"Construcciones de Empedrados";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-10 09:00:00";tradicional;182092114
220857-construccion-puentes-alcatarillados;;;;;220857;"Construcción de Puentes y Alcatarillados";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;96000000
220858-construccion-cliclovia;220858-construccion-cliclovia;;;;220858;"Construcción de una Cliclovia ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-12-31 07:30:00";tradicional;209569406
220854-adquisicion-combustibles-lubricantes;;;;;220854;"Adquisición de Combustibles y Lubricantes";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;112027640
220855-servicios-reparaciones-menores-varios;;;;;220855;"Servicios de Reparaciones menores varios";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;6500000
220872-adquisicion-muebles-oficina-computacion;220872-adquisicion-muebles-oficina-computacion;;;;220872;"Adquisición de Muebles de Oficina y Computación";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-05 07:00:00";tradicional;20000000
