planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
237778-adquisicion-combustibles-lubricantes;;;;;237778;"Adquisición de Combustibles y Lubricantes";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;158206455
237813-construccion-centro-salud-local-primera-parte;;;;;237813;"Construcción del Centro de Salud Local primera parte";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;300000000
237910-adquisicion-motoniveladora-uso-municipal;237910-adquisicion-motoniveladora-uso-municipal;;;;237910;"Adquisición de una Motoniveladora de Uso Municipal";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-04-30;"2012-06-19 09:00:00";tradicional;1200000000
237930-elaboracion-planos-planillas-especificaciones-tecnicas;;;;;237930;"Elaboración de planos, planillas y Especificaciones Técnicas";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;40000000
237760-gastos-reparaciones-menores-institucion;;;;;237760;"Gastos por reparaciones menores de la Institución";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;25000000
237793-adquisicion-otros-bienes-consumos;;;;;237793;"Adquisición de otros bienes de consumos ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
237875-construccion-empedrados-calle-15-agosto-c-12-octubre;;;;;237875;"Construcción de Empedrados sobre la calle 15 de Agosto c/ 12 de Octubre";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;29600000
237939-adquisicion-equipos-oficina-computacion;;;;;237939;"Adquisición de Equipos de Oficina y Computación";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;11000000
237825-construccion-empedrados-calle-15-agosto-c-juan-leon-mallorquin;;;;;237825;"Construcción de Empedrados sobre la calle 15 de Agosto c/ Juan León Mallorquín";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;29600000
237883-construccion-empedrado-calle-15-agosto-c-gral-b-caballero;;;;;237883;"Construcción de Empedrado sobre la calle 15 de Agosto c/ Gral. B. Caballero";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;29600000
241825-adquisicion-motoniveladora-pala-cargadora-retro;241825-adquisicion-motoniveladora-pala-cargadora-retro-1,241825-adquisicion-pala-cargadora-retro;;;;241825;"Adquisición de una Motoniveladora y una pala cargadora con retro";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-19 09:00:00";tradicional;1500000000
243986-construccion-empedrados;243986-construccion-empedrados;;;;243986;"Construcción de Empedrados ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-12 08:00:00";tradicional;170000000
237891-construccion-empedrados-calle-tte-mario-maldonado-adolfo-riquelme;;;;;237891;"Construcción de Empedrados sobre la calle Tte. Mario Maldonado y Adolfo Riquelme";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;29600000
237899-construcion-empedrados-calle-colon-c-juan-leon-mallorquin;;;;;237899;"Construción de Empedrados sobre la calle Colón C/ Juan León Mallorquín";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;29600000
237905-construcion-empedrados-calle-12-octubre-e-colon-alfaro-gomez;;;;;237905;"Construción de Empedrados sobre la Calle 12 de Octubre e/ Colón y Alfaro Gómez";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;32735038
237935-gastos-reparaciones-mayores-maquinarias;;;;;237935;"Gastos por reparaciones mayores de maquinarias";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;10000000
