planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309194-refaccion-aula-distrito-san-roque-gonzalez-santa-cruz-1;309194-refaccion-aula-distrito-san-roque-gonzalez-santa-cruz-1;;;;309194;"REFACCIÓN DE AULA EN EL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-05-12 07:05:00";tradicional;500000000
311206-construccion-aula-distrito-san-roque-gonzalez-santa-cruz-1;311206-construccion-aula-distrito-san-roque-gonzalez-santa-cruz-1;;;;311206;"CONSTRUCCION DE AULA EN EL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-28 07:05:00";tradicional;135000000
311536-adquisicion-almuerzo-escolar-distrito-san-roque-gonzalez-santa-cruz-1;311536-adquisicion-almuerzo-escolar-distrito-san-roque-gonzalez-santa-cruz-1;;;;311536;"ADQUISICIÓN DE ALMUERZO ESCOLAR EN EL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-05-04 07:05:00";tradicional;353910000
312673-construccion-empedrado-calle-pjc-1;312673-construccion-empedrado-calle-pjc-1;;;;312673;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PJC";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-26 07:05:00";tradicional;120000000
312853-construccion-empedrado-calle-nombre-i-1;312853-construccion-empedrado-calle-nombre-i-1;;;;312853;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE I";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-06-03 07:05:00";tradicional;120000000
313593-reparacion-bano-escuela-218-juan-canuto-jesus-1;313593-reparacion-bano-escuela-218-juan-canuto-jesus-1;;;;313593;"REPARACIÓN DE BAÑO EN LA ESCUELA 218 JUAN CANUTO DE JESUS";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-05-27 07:05:00";tradicional;50000000
311539-adquisicion-combustibles-uso-institucional-1;311539-adquisicion-combustibles-uso-institucional-1;;;;311539;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-28 07:05:00";tradicional;60000000
313703-construccion-aulas-distrito-san-roque-gonzalez-santa-cruz-1;313703-construccion-aulas-distrito-san-roque-gonzalez-santa-cruz-1;;;;313703;"CONSTRUCCIÓN DE AULAS EN EL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-07-04 07:05:00";tradicional;400000000
314443-construccion-empedrados-calles-buenos-aires-1;314443-construccion-empedrados-calles-buenos-aires-1;;;;314443;"CONSTRUCCION DE EMPEDRADOS EN LA CALLES BUENOS AIRES ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-29 07:05:00";tradicional;110600000
315371-construccion-empedrados-sectores-varios-distrito-san-roque-gonzalez-santa-cruz-1;315371-construccion-empedrados-sectores-varios-distrito-san-roque-gonzalez-santa-cruz-1;;;;315371;"CONSTRUCCIÓN DE EMPEDRADOS EN SECTORES VARIOS DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-23 07:05:00";tradicional;543100000
317900-reparaciones-instituciones-educativas-distrito-san-roque-gonzalez-santa-cruz-1;317900-reparaciones-instituciones-educativas-distrito-san-roque-gonzalez-santa-cruz-1;;;;317900;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-20 07:05:00";tradicional;130000000
317901-construccion-aula-distrito-san-roque-gonzalez-santa-cruz-1;;;;;317901;"CONSTRUCCIÓN DE AULA EN EL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
318229-construccion-empedrados-calle-nombre-distrito-san-roque-gonzalez-santa-cruz-1;318229-construccion-empedrados-calle-nombre-distrito-san-roque-gonzalez-santa-cruz-1;;;;318229;"CONSTRUCCIÓN DE EMPEDRADOS CALLE SIN NOMBRE DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-09 07:05:00";tradicional;75140000
319119-construccion-empedrados-calles-costado-cancha-sportivo-1;319119-construccion-empedrados-calles-costado-cancha-sportivo-1;;;;319119;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES VARIAS AL COSTADO DE CANCHA SPORTIVO";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-14 07:05:00";tradicional;137500000
319238-construccion-empedrados-calles-distrito-san-roque-gonzalez-costado-cancha-sportivo-1;;;;;319238;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES VARIAS DEL DISTRITO DE SAN ROQUE GONZALEZ - COSTADO DE LA CANCHA SPORTIVO";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;100000000
