planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268320-construccion-aula-colegio-nacional-canada-simbron-compania-canada-distrito;268320-construccion-aula-colegio-nacional-canada-simbron-compania-canada-distrito;;;;268320;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CAÑADA SIMBRON, DE LA COMPAÑÍA CAÑADA, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ.";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-24 07:30:00";tradicional;90000000
268321-refraccion-aula-colegion-nacional-nino-jesus-compania-matachi-distrito-san;268321-refraccion-aula-colegion-nacional-nino-jesus-compania-matachi-distrito-san;;;;268321;"REFRACCION DE UN AULA EN EL COLEGION NACIONAL NIÑO JESUS, DE LA COMPAÑÍA MATACHI, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-24 08:00:00";tradicional;90000000
268323-construccion-aula-colegio-nacional-capitan-navio-francisco-p-benitez-barri;268323-construccion-aula-colegio-nacional-capitan-navio-francisco-p-benitez-barri;;;;268323;" CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CAPITAN DE NAVIO FRANCISCO P. BENITEZ, DEL BARRIO VIRGEN DE LOS REMEDIOS, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-21 08:30:00";tradicional;90000000
268326-construccion-aula-escuela-basica-n-1346-prof-juan-b-lovera-compania-mbokaj;268326-construccion-aula-escuela-basica-n-1346-prof-juan-b-lovera-compania-mbokaj;;;;268326;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA Nº 1346 PROF. JUAN B. LOVERA, DE LA COMPAÑÍA MBOKAJATY, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-28 09:00:00";tradicional;90000000
268327-construccion-aula-escuela-basica-n-5370-prof-juana-leopoldina-ochart-compa;268327-construccion-aula-escuela-basica-n-5370-prof-juana-leopoldina-ochart-compa;;;;268327;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA Nº 5370 PROF. JUANA LEOPOLDINA OCHART, DE LA COMPAÑÍA SIMBRON LOMA, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-21 09:30:00";tradicional;90000000
268328-construccion-aula-escuela-n-224-tavapy-compania-rincon-distrito-san-roque;268328-construccion-aula-escuela-n-224-tavapy-compania-rincon-distrito-san-roque;;;;268328;"CONSTRUCCION DE UN AULA EN LA ESCUELA Nº 224 TAVAPY, DE LA COMPAÑÍA RINCON DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-02-28 10:00:00";tradicional;90000000
268322-construccion-aula-colegio-nacional-simbron-compania-simbron-distrito-san;268322-construccion-aula-colegio-nacional-simbron-compania-simbron-distrito-san;;;;268322;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL SIMBRON, DE LA COMPAÑÍA SIMBRON DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ (Primera Parte)";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-04-30;"2014-04-15 09:00:00";tradicional;90000000
268324-construccion-aula-colegio-nacional-republica-bolivariana-venezuela-barrio;268324-construccion-aula-colegio-nacional-republica-bolivariana-venezuela-barrio;;;;268324;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL REPUBLICA BOLIVARIANA DE VENEZUELA, DEL BARRIO VIRGEN DEL ROSARIO, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ (Primera Parte)";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-04-15 08:00:00";tradicional;90000000
278079-adquisicion-almuerzo-escolar-1-parte;278079-adquisicion-almuerzo-escolar-1-parte;;;;278079;"Adquisición de Almuerzo Escolar (1 Parte)";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-06-13 09:00:00";tradicional;125000000
277249-construccion-aula-colegio-nacional-simbron-compania-simbron-distrito-san;277249-construccion-aula-colegio-nacional-simbron-compania-simbron-distrito-san;;;;277249;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL SIMBRON, DE LA COMPAÑÍA SIMBRON DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ (Segunda Parte)";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-09 10:00:00";tradicional;60000000
279201-la-construccion-aula-colegio-nacional-republica-bolivariana-venezuela-segu;279201-la-construccion-aula-colegio-nacional-republica-bolivariana-venezuela-segu;;;;279201;"LA CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL REPUBLICA BOLIVARIANA DE VENEZUELA (SEGUNDA PARTE), DEL BARRIO VIRGEN DEL ROSARIO, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-09 09:00:00";tradicional;60000000
279331-construccion-aula-colegio-nacional-compania-matachi;279331-construccion-aula-colegio-nacional-compania-matachi;;;;279331;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL DE LA COMPAÑIA MATACHI";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-16 09:00:00";tradicional;90000000
279332-construccion-aula-colegio-nacional-canada-compania-canada-distrito-san-roq;279332-construccion-aula-colegio-nacional-canada-compania-canada-distrito-san-roq;;;;279332;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL CAÑADA, DE LA COMPAÑÍA CAÑADA, DEL DISTRITO DE SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-09 08:00:00";tradicional;90000000
280076-consultoria-elaboracion-catastro-urbano;280076-consultoria-elaboracion-catastro-urbano;;;;280076;"CONSULTORIA Y ELABORACION DEL CATASTRO URBANO";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-26 09:00:00";tradicional;400000000
280018-adquisicion-almuerzo-escolar-segunda-parte;280018-adquisicion-almuerzo-escolar-segunda-parte;;;;280018;"Adquisición de Almuerzo Escolar (Segunda Parte)";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-12 09:00:00";tradicional;392985000
280031-construccion-empedrado-calle-12-octubre;280031-construccion-empedrado-calle-12-octubre;;;;280031;"CONSTRUCCIÓN DE EMPEDRADO: CALLE DE 12 DE OCTUBRE";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-08-13 09:00:00";tradicional;125000000
282152-construccion-aulas-colegio-nacional-republica-bolivariana-venezuela-escuel;282152-construccion-aulas-colegio-nacional-republica-bolivariana-venezuela-escuel;;;;282152;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL REPUBLICA BOLIVARIANA DE VENEZUELA Y LA ESCUELA N° 79 EE.UU DE NORTE AMERICA";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-22 10:00:00";tradicional;400000000
