planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363435-provision-combustibles-lubricantes-1;363435-provision-combustibles-lubricantes-1;363435-provision-combustibles-lubricantes-1;;;363435;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-03-23 08:00:00";tradicional;144892050
363452-provision-almuerzo-escolar-1;363452-provision-almuerzo-escolar-1;;;;363452;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-09-06 07:00:00";tradicional;600000000
363463-construccion-edificio-municipal-1;;;;;363463;"CONSTRUCCION DE EDIFICIO MUNICIPAL";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;700000000
363464-reparacion-puesto-policial-1;;;;;363464;"REPARACION DE PUESTO POLICIAL";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;100000000
363467-construccion-pavimento-tipo-empedrado-1;;;;;363467;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;400000000
363481-reparacion-maquinarias-1;;;;;363481;"REPARACION DE MAQUINARIAS";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;100000000
363495-construccion-aulas-fonacide-1;;;;;363495;"CONSTRUCCION DE AULAS - FONACIDE";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;250000000
364229-construccion-aula-fonacide-1;364229-construccion-aula-fonacide-1;364229-construccion-aula-fonacide-1;;;364229;"CONSTRUCCION DE AULA - FONACIDE";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2019-06-19 07:00:00";tradicional;314000000
364230-construccion-edificio-municipal-1;364230-construccion-edificio-municipal-1;364230-construccion-edificio-municipal-1;;;364230;"CONSTRUCCION DE EDIFICIO MUNICIPAL ";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-05-21 07:00:00";tradicional;1479999987
364698-reparacion-maquinarias-institucional-1;364698-reparacion-maquinarias-institucional-1;364698-reparacion-maquinarias-institucional-1;;;364698;"REPARACION DE MAQUINARIAS INSTITUCIONAL";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-05-21 08:00:00";tradicional;100000000
364699-servicio-mantenimiento-espacios-publicos-1;364699-servicio-mantenimiento-espacios-publicos-1;364699-servicio-mantenimiento-espacios-publicos-1;;;364699;"SERVICIO DE MANTENIMIENTO DE ESPACIOS PUBLICOS";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-05-21 08:35:00";tradicional;162000000
371774-construccion-aula-5-80-x-6-80-col-nac-simbron-1;371774-construccion-aula-5-80-x-6-80-col-nac-simbron-1;;;;371774;"CONSTRUCCION DE AULA 5,80 X 6,80 COL NAC. SIMBRON";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-13 07:00:00";tradicional;168000000
372922-construccion-empedrado-coleg-tavapy-cnia-rincon-1;372922-construccion-empedrado-coleg-tavapy-cnia-rincon-1;;;;372922;"CONSTRUCCION DE EMPEDRADO - Coleg. Tavapy Cñia Rincon";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-27 07:00:00";tradicional;168000000
372924-construccion-empedrado-zona-educativa-1;372924-construccion-empedrado-zona-educativa-1;372924-construccion-empedrado-zona-educativa-1;;;372924;"CONSTRUCCION DE EMPEDRADO - ZONA EDUCATIVA";municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-27 07:15:00";tradicional;150000000
