slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319515-reparacion-techo-instituto-formacion-docente-1;319515;"REPARACION DE TECHO EN INSTITUTO DE FORMACION DOCENTE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82338000
374074-construccion-45-00-ml-murrala-perimetral-escuela-basica-n-299-asuncion-escalada-1;374074;"CONSTRUCCION DE 45,00 ML DE MURRALA PERIMETRAL EN LA ESCUELA BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-27 14:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32345500
374642-construccion-salon-multiuso-parque-salud-1;374642;"CONSTRUCCIÓN DE UN SALÓN MULTIUSO PARA PARQUE DE LA SALUD";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-19 16:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133978450
379821-cocina-comedor-10-90-x-8-60-techo-chapa-esc-basica-n-299-asuncion-escalada-1;379821;"Cocina Comedor de 10,90 x 8,60 con techo de chapa en Esc. Basica Nº 299 Asuncion Escalada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-23 16:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127389276
379826-construccion-cocina-comedor-10-90-x-8-60-techo-chapa-esc-basica-n-3323-san-jose-1;379826;"Construccion de Cocina comedor de 10,90 x 8,60 con techo de chapa en Esc. Basica Nº 3323 San Jose";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-24 14:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130389276
379971-construccion-pavimento-tipo-empedrado-acceso-escuela-basica-n-404-nipo-paraguay-1;379971;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ACCESO A ESCUELA BÁSICA N° 404 NIPO PARAGUAY";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-08 15:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115557500
383371-construccion-bano-galeria-parque-salud-municipalidad-capitan-miranda-1;383371;"CONSTRUCCION DE BAÑO CON GALERIA PARA PARQUE DE LA SALUD DE LA MUNICIPALIDAD DE CAPITÁN MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-15 15:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160954090
385564-remodelacion-bloque-tres-aulas-nivel-inicial-esc-basica-n-299-asuncion-escalada-1;385564;"REMODELACIÓN DE UN BLOQUE CON TRES AULAS PARA NIVEL INICIAL EN ESC. BÁSICA Nº 299 ASUNCIÓN ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-13 14:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115438773
379950-construcciones-escuela-basica-n-404-nipo-paraguaya-1;379950;"CONSTRUCCIONES VARIAS PARA LA ESCUELA BASICA N° 404 NIPO PARAGUAYA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-09 17:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140728000
388922-construccion-bloque-bano-escuela-basica-n-2440-luis-f-muller-1;388922;"CONSTRUCCION DE UN BLOQUE Y UN BAÑO EN ESCUELA BÁSICA Nº 2440 LUIS F. MULLER";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-03 11:41:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167822250
388924-construccion-bloque-aulas-6-80-x-5-80-colegio-nacional-moises-santiago-bertoni-1;388924;"CONSTRUCCION DE UN BLOQUE DE AULAS DE 6.80 X 5.80 EN COLEGIO NACIONAL MOISÉS SANTIAGO BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-19 17:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265609200
397058-remodelacion-vereda-muralla-portico-colegio-nacional-moises-s-bertoni-1;397058;"REMODELACION DE VEREDA, MURALLA PÓRTICO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-07 15:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78781820
402442-construccion-cercado-perimetral-escuela-basica-n-4008-emeterio-miranda-1;402442;"CONSTRUCCION DE CERCADO PERIMETRAL PARA ESCUELA BÁSICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-20 08:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94141000
402363-construccion-pavimento-petreo-tipo-empedrado-cordon-cuneta-distritos-bella-vista-nue-1;402363;"Construcción de Pavimento Pétreo tipo Empedrado con Cordón Cuneta en los Distritos de Bella Vista y Nueva Alborada- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 15:11:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590789110
404067-construccion-bano-sexado-obras-complementarias-escuela-basica-n-2188-santa-rosa-lima-1;404067;"Construcción de baño sexado y obras complementarias en la Escuela Básica N° 2188 Santa Rosa de Lima del Distrito de Capítán Meza - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-03 12:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99144486
388925-construccion-bano-escuela-basica-n-4008-emeterio-miranda-1;388925;"CONSTRUCCION DE BAÑO EN ESCUELA BASICA Nº 4008 EMETERIO MIRANDA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 15:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119322000
408858-servicio-mantenimiento-edificio-2022-1;408858;"Servicio de Mantenimiento de Edificio 2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-26 14:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199041786
