id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jaWfypCc6%2Fg%3D;687912;;"informe del Administrador de Contrato de fecha 18/04/2022 segun Factura Credito N° 001-002-0001382";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h4BD%2FtK427Y%3D;687912;;"informe del Administrador de Contrato de fecha 18/04/2022 segun Factura Credito N° 001-002-0001381";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F4AHRWCEwaI%3D;687912;;"informe del Administrador de Contrato de fecha 18/04/2022 segun Factura Credito N° 001-002-0001383";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1ql4Weunyp8%3D;687912;;"informe del Administrador de Contrato de fecha 18/04/2022 segun Factura Credito N° 001-002-0001384";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
c1vDHte3IFc%3D;687912;;"informe del Administrador de Contrato de fecha 18/04/2022 segun Factura Credito N° 001-002-0001385";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ERyMkJuZ%2FRo%3D;687912;;"informe del Administrador de Contrato de fecha 19/04/2022 segun Factura Credito N° 001-002-0001387";2022-04-19;2022-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xzdBaRM6e%2F0%3D;687912;;"informe del Administrador de Contrato de fecha 19/04/2022 segun Factura Credito N° 001-002-0001388";2022-04-19;2022-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DDtCO10O%2BlI%3D;687912;;"informe del Administrador de Contrato de fecha 19/04/2022 segun Factura Credito N° 001-002-0001389";2022-04-19;2022-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hu5zde8UeNU%3D;687912;;"informe del Administrador de Contrato de fecha 19/04/2022 segun Factura Credito N° 001-002-0001390";2022-04-19;2022-04-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4d1BhXBKjgs%3D;687912;;"informe del Administrador de Contrato de fecha 20/04/2022 segun Factura Credito N° 001-002-0001400";2022-04-20;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oHXrUlGkWJo%3D;687912;;"informe del Administrador de Contrato de fecha 20/04/2022 segun Factura Credito N° 001-002-0001401";2022-04-20;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qDsYLfwXf%2F4%3D;687912;;"informe del Administrador de Contrato de fecha 20/04/2022 segun Factura Credito N° 001-002-0001402";2022-04-20;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TsXny4SP4lU%3D;687912;;"informe del Administrador de Contrato de fecha 20/04/2022 segun Factura Credito N° 001-002-0001403";2022-04-20;2022-04-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aolmSN3r8hc%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001408";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TzuRopeCfDM%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001409";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UuiSp%2Bi87WU%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001410";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1WCB2pdHF5o%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001411";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qXBDabXED%2B8%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001412";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r%2BcV01qBZEE%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001413";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AjnP61bdV%2Bk%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001414";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zIc5TXwAzVs%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001415";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8RlTpXlaG90%3D;687912;;"informe del Administrador de Contrato de fecha 18/05/2022 segun Factura Credito N° 001-002-0001416";2022-05-18;2022-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
