id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zRx3Ah2VElc%3D;1;1;1682667;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Provisión y colocación de cartel de obra (1,50m x 1,20m)";LoteTotal;1400000;PYG
7E1AIOe1K4c%3D;1;2;989100;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición de muro de piedra y mampostería de ladrillos (para colocación de postes) ";LoteTotal;800000;PYG
TgicoYz3idg%3D;1;3;482851;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación manual para zapata de 0,80m x 0,80m";LoteTotal;412500;PYG
GvfGeqs1o7M%3D;1;4;2552820;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento de PBC (Piedra Bruta Colocada) ";LoteTotal;2100000;PYG
WlHwauT8U4g%3D;1;5;420891;PYG;Infraestructura:otros;72151903-001;"Servicio de colocación de ladrillos";"Mampostería de nivelación de ladrillos comunes (dos hiladas) de 0,20m de ancho";LoteTotal;338800;PYG
KkpRsYKfzZ4%3D;1;6;11892128;PYG;Infraestructura:otros;72154027-001;"Servicio de excavación de agujeros para postes";"Provisión y colocación postes prefabricados de 2,50m de altura + alambres de pua+alambre lisa dulce N°12 (incluye colocación de tejido existente de alambre, malla metálica de 2"")";LoteTotal;9870000;PYG
ibqKUGR%2BIg0%3D;1;7;6903000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Pilares de HºAº 0,20m x 0,30m (desde la zapata hasta la parte final)";LoteTotal;5532800;PYG
%2BR0WOLQQP1s%3D;1;8;4396236;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de HºAº de 0,80m x 0,80m";LoteTotal;3520000;PYG
11ZG0rlgIGQ%3D;1;9;1998256;PYG;Infraestructura:otros;72141001-9995;"Construcción de sub base de suelo cemento";"Salpicado de pilares c/ mortero 1:3 (cemento y arena lavada de río)";LoteTotal;1600000;PYG
ocYuqgXidO0%3D;1;10;1084513;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque (filtrado) de pilares y mampostería de nivelación - mortero con hidrófugo";LoteTotal;888000;PYG
7IyyPTbRIck%3D;1;11;577600;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pilares al látex para exterior ";LoteTotal;480000;PYG
JygwuJzoZTQ%3D;1;12;1341511;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"Provisión y colocación de portón de 1,00m x 1,80m para acceso (peatonal) de caño galvanizado + tejido";LoteTotal;1080000;PYG
hq%2F9%2BqqFUdc%3D;1;13;662388;PYG;Infraestructura:otros;73121602-008;"Servicio de mantenimiento y reparacionde porton metalico";"Reparación de portón principal";LoteTotal;540000;PYG
yJECRoUI3EY%3D;1;14;1682860;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza periódica, final y retiro de escombros";LoteTotal;1400000;PYG
