id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OO8E1%2FKaQbY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
VsDu19drNkc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
wAtE2KWgOB8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
7wCheX7m3Dc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
YFo5wTCIOMw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0oga3JSmUWU%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
r9Q5yUj0zXU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
QXuAhtSTgwE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
dgT4itV8V6c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
s%2BdWoys0Vp8%3D;53131608;Jabones;Jabones;1
