id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JDnfPeJ1S0VP9smIs0ERjf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000206;;20300023;18382225;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Lj%2FDigNmvysKyyyuGcOsLE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000207;;5965788;5402184;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KOUNXBufDNziAOWgN6uba6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000201;;25793321;23356556;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IY9Fjll3RuVOiwXJR4GZ91;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000202;;6940978;6285245;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KPTh40UJF8LLn8dHuXhrsP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000203;;28167056;25506038;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KYTdHPxHwMI4Sai6QT1zir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000204;;2802313;2537571;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6JDNwvAFdNGV5b4EE9T8nFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000169;;76138249;68945261;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6IrkxLTdhb48hX8pQTJKIpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000170;;6656221;6027391;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6Kd5VBRnJP5iloV6Y%2FipRiH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000167;;24298616;22003059;PYG;Guaraníes;2016-04-18;
U2w%2BIClW%2FXwrBLWH5w3jd6PpgZLBDyNIYy3eBEAFL6KWJDHwm1MQ1l6qjp%2Bo29wi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000168;;4795041;4342040;PYG;Guaraníes;2016-04-18;
