id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40852;1;"forma de adjudicacion";"2021-10-18 19:10:58";"Sistema de AdjudicaciónPor Total

CONFORME EXPERIENCIA Y POR LA CANTIDAD DE BIENES A PROVEER Y POR EL PLAZO DE ENTREGA SOLICITAMOS RESPETUOSAMENTE CAMBIAR LA FORMA DE ADJUDICACION SEA POR ITEMS";publico;2021-11-02;"Remitirse al Sistema de Adjudicación establecida en el SICP "
40854;2;ANTICIPO;"2021-10-18 19:11:16";"AnticipoNo se otorgará Anticipo

POR LA ENVERGADURA DE LA INVERSIÓN Y LA REALIDAD FINANCIERA EN EL SECTOR PRIVADO SOLICITAMOS RESPETUOSAMENTE EL PAGO DE ANTICIPO DEL 50% DEL MONTO DEL CONTRATO ADJUDICADO.";publico;2021-11-02;"La Convocante no tiene prevista, realizar anticipo para este tipo de llamados. Remitirse a lo solicitado en PBC "
40856;3;MUESTRAS;"2021-10-18 19:11:37";"Muestras
Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones:
No Aplica
En caso de ser solicitadas, las muestras deberán ser presentadas junto con la oferta, o bien en el plazo fijado por la convocante en
este apartado, la cual será considerada requisito indispensable para la evaluación de la oferta. La falta de presentación en la forma
y plazo establecido por la convocante será causal de descalificación de la oferta.

FAVOR ACLARAR SI A CONVOCANTE SOLICITA O NO LA PRESENTACION DE MUESTRA";publico;2021-11-02;"No se solicitan muestras para este llamado. NO APLICA remitirse al SICP "
40860;4;"COPIAS DE OFERTA";"2021-10-18 19:12:06";"Copias de la oferta - CPS
El oferente presentará su oferta original. En caso de que la convocante requiera la presentación de copias lo deberá indicar en este
apartado, las copias deberán estar identificadas como tales.
Cuando la presentación de ofertas se realice a través del sistema de Oferta Electrónica, la 

convocante no requerirá de copias.


Cantidad de copias requeridas:
0 copias

ACLARAR SI LA CONVOCANTE SOLITA COPIAS DE OFERTA O SOLO EL ORIGINAL";publico;2021-11-02;"la convocante solicita solo 1 (una) Oferta ORIGINAL ; NO SE SOLICITA COPIAS ADICIONALES "
40865;5;EXPERIENCIA;"2021-10-18 19:12:29";"Experiencia requerida
Con el objetivo de calificar la experiencia del oferente, se considerarán los siguientes índices:
Constancia de RUC en el rubro de provisión de Muebles con 5 años de antigüedad como mínimo
Demostrar la experiencia en venta de Muebles, con facturaciones de venta y/o contratos por un monto equivalente al
50% como mínimo del monto total de la presente licitación (las mismas deben estar acompañados de la Constancia
de buen cumplimiento) de los: 5años. 2016, 2017, 2018, 2019 y 2020. Los oferentes deberán presentar la cantidad de
contratos y/o facturaciones de ventas realizadas dentro de los años indicados más arriba para llegar al 50%
solicitado.
El método de evaluación será la suma de todos los montos de los contratos y/o facturaciones (IVA incluido) hasta
llegar al 50% solicitado. Si el oferente presentase documentaciones que lleguen o superen el monto indicado en
uno o dos de los años solicitados la acreditación será considerada como cumplida. No necesariamente siendo
requisito excluyente la presentación de documentaciones de los 5 años para realizar la sumatoria.
Los documentos que acreditan la experiencia deberán contener: Montos en guaraníes

POR LA  ENVERGADURA DE LA LICITACION Y PARA DAR OPORTUNIDAD A MAYOR CANTIDAD DE OFERENTES SOLICITAMOS RESPETUOSAMENTE AMPLIAR EL RANGO DE EXPERIENCIA DE LOS ULTIMOS 10 ANHOS";publico;2021-11-02;"Remitirse a lo solicitado al PBC"
40877;6;"ESTANTE TIPO RACKS ITEM 6";"2021-10-18 19:12:50";"ITEM 6:
ESTANTES METALICOS TIPO RACKS PARA DEPOSITOS
ESPECIFICACION
Estantes metálicos tipo racks de 4000 mm con piso y 4 niveles de vigas
Cabeceras simples de altura de 4000 mm x 800 mm
Vigas de cargas largo de 2300 mm
Multilaminados de 2200 mm de largo, 750 mm de ancho, y espesor de 18 mm

FAVOR ACLARAR Y ANEXAR EN PLANOS O DISENHOS EL BIEN A PROVEER";publico;2021-11-02;"En la sección DOCUMENTOS ANEXOS, se encuentra los requerimientos y las imágenes referenciales con los detalles requeridos para su cotización "
40874;7;"ITEM 7 FICHERO";"2021-10-18 19:13:13";"Ítem	Código Catálogo	Descripción del Bien	Unidad de Medida	Presentación	Cantidad	Marca	Procedencia	Precio unitario (IVA incluído)	Precio total
7	44103204-001	Fichero Metalico	Unidad	UNIDAD	200			1.473.333	 294.666.600 

CONFORME EXPERIENCIA Y ACORDE A LAS ESPECIFICACIONES TECNICAS EL PRECIO REFERENCIA PREVISTO ESTA POR DEBAJO DEL PRECIO DE MERCADO, SIENDO LA QUE CORRESPONDE GS. 1.800.000. FAVOR RECONSIDERAR.";publico;2021-11-02;"Remitirse a lo solicitado en PBC y en el SICP. los precios referenciales fueron realizados en base a los promedios a los presupuestos remitidos por las empresas consultadas "
40869;8;"plazo de entrega";"2021-10-18 19:20:43";"Deberá
entregarse
a más
tardar
dentro de
los 30
(treinta )
días
calendarios,
contados
desde el día
siguiente
hábil de la
recepción
de la Orden
de Compra
por parte
del
proveedor

CONFORME EXPERIENCIA POR LA CANTIDAD DE BIENES A PROVEER Y POR EL PLAZO DE ENTREGA, SOLICITAMOS RESPETUOSAMENTE AMPLIAR EL PLAZO DE ENTREGA A 90 DIAS DESDE RECEPCION  EFFECTIVA DE ORDEN DE COMPRA";publico;2021-11-02;"Remitirse a lo solicitado en el PBC, este llamado tiene PRESUPUESTO PROGRAMADO para el 2021.- no es plurianual "
41373;9;"item 6";"2021-10-22 11:22:42";"6	56101520-006	ESTANTES METALICOS TIPO RACKS PARA DEPOSITOS
En catálogo: Estante de metal 

FAVOR PROVEER DISENHO O PLANO DEL PRODUCTO A OFERTAR";publico;2021-11-02;"En la sección DOCUMENTOS ANEXOS, se encuentra los requerimientos y las imágenes referenciales con los detalles requeridos para su cotización "
41372;10;"item 1,2,3,4,5,6,7";"2021-10-22 11:23:20";"favor adjuntar o proveer planos de los muebles solicitados a los efectos de una correcta preparación de oferta";publico;2021-11-02;"En la sección DOCUMENTOS ANEXOS, se encuentra los requerimientos y las imágenes referenciales con los detalles requeridos para su cotización "
