id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPWc%2Bb9zB%2BFd5RN8FiEOE68;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000957;;24320000;22907671;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNpi1CvO0h88E9mY%2BA%2FDq9P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000959;;20520000;19328347;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMT9IsJ%2B5sOFDap1HMdokEV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000962;;5120000;4822667;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMlJ0z%2BK%2ByeLGKFVTn7aCqy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0001025;;11520000;10851002;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOhqe5zZ3c6x6J1bgOkYU4B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000941;;1498200000;1411195440;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO3K9OuK2MBRv6t4AF4tZdO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000944;;608150400;572833448;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP2iFvVl%2FJhAEuSvCbV2KTj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000986;;3600000;3390938;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP95MYtZvnrm39tL11PzTc8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000987;;18000000;16954691;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPLXK1vffDuFyV%2BO69Azb6c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000988;;14400000;13563753;PYG;Guaraníes;2020-09-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPViPfFA7Guw9RBgWWqTKJE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000990;;18000000;16954691;PYG;Guaraníes;2020-09-22;
