id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
t7RmVnFsUo8%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";100
jeeukssZqlo%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";100
GtCKehVOuSU%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";100
OA25kmdXXDk%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";100
d%2F66eOivIFs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
9VD6Btm%2FfVM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
x4excFZAOXU%3D;90111501;Hoteles;Hoteles;200
6uDOuOGoOIw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";100
qTx8go0kVjw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1000
giq1Bnn7Dfw%3D;53121702;Maletines;Maletines;100
BMF%2FzygO6t8%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";100
Y3tVohIdTiQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";1000
CJ8RfbDr2fM%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";300
uIPJFTpmfdU%3D;50202306;Refrescos;Refrescos;3000
FiJa3Xo9Nv0%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";129
SNEUsfoue5A%3D;80161504;"Servicios administrativos";"Servicios administrativos";100
qkAxAcnGHU8%3D;78111802;"Servicios de autobuses regulares";"Servicios de autobuses regulares";100
IFBQvFOkDoI%3D;90101603;"Servicios de catering";"Servicios de catering";150
h1vFk2eG%2FLc%3D;90101802;"Servicios de entrega de comidas";"Servicios de entrega de comidas";300
%2BVwaJrnqCB8%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";1000
P%2FkDo%2FBay3k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";400
dmKNcNMeq5k%3D;78111502;"Viajes en aviones comerciales";"Viajes en aviones comerciales";200
