id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhyw6q%2BKpLnh9s%2Bzid7BGpqZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002709;;6715000;6385843;PYG;Guaraníes;2015-11-16;134672
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhwxok0eFxYqZM%2Bzid7BGpqZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002710;;1876000;1784042;PYG;Guaraníes;2015-11-16;134672
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhyWDl3fSU0dPwNuWkfNJEUB;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0003000;;7856000;7470913;PYG;Guaraníes;2015-10-22;121099
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhz%2BcmSgHHTacBPxPbDUIX9s;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002447;;273400;272406;PYG;Guaraníes;2015-10-15;107141
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhyCND%2Bppe5i%2Flx0gwPzx1AY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002557;;31225900;29695263;PYG;Guaraníes;2015-09-16;101960
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhwojIteRmdw%2BSSHqO2oTqRY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002558;;18774100;17853828;PYG;Guaraníes;2015-08-27;91822
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhz6pBAyCJIY8IKspBpTs4%2B8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002449;;9878500;9394274;PYG;Guaraníes;2015-08-12;76257
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhzbzAqO1AIaOYKspBpTs4%2B8;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002450;;5123500;4872355;PYG;Guaraníes;2015-08-12;76257
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhy2GCYaco%2Fio00f7hzpS8bU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002262;;14994600;14259592;PYG;Guaraníes;2015-08-10;73485
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhxlF9P1GoiiMSsNyv17hh1U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002448;;22442700;21342600;PYG;Guaraníes;2015-07-27;75965
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhwZlHoT36tmkCsNyv17hh1U;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002451;;27557300;26206491;PYG;Guaraníes;2015-07-27;75965
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhxceq2Njc26m9rqb%2FUjnB4M;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002333;;5096600;4846774;PYG;Guaraníes;2015-07-15;60620
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhzNi7wHnuFn6gTs7iK5Zc7V;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002334;;48661200;46275916;PYG;Guaraníes;2015-07-15;60622
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhzVwcLrkNUTVIW%2FdHoeRSbr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002372;;8025000;7631629;PYG;Guaraníes;2015-07-15;60638
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhx4i4ZC41AFKclCie9ZeApz;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002315;;3575500;3400235;PYG;Guaraníes;2015-07-06;60200
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhwhqadT%2Bc7bEslCie9ZeApz;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002316;;374000;372640;PYG;Guaraníes;2015-07-06;60200
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhzBUpie6U5gSwEJ5Xho1pvi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002191;;20637700;19626077;PYG;Guaraníes;2015-05-20;47026
idbptbVRhFrWp9dxqmgPQNzI0iLJBfYBs4zc7BxIIhwZfRsiMmEiwgEJ5Xho1pvi;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";284155;"ADQUISICIÓN DE TINTAS PINTURAS Y COLORANTES";001-004-0002192;;15987300;15203632;PYG;Guaraníes;2015-05-20;47026
