id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tg3mkQcoXiE%3D;52121505;Almohadas;Almohadas;660
AYvMg0yqf7g%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";777
msvMlE1TWE0%3D;53111501;"Botas ";"Botas ";645
CLibihIHWrk%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";665
tnPh%2FgveE34%3D;53101602;"Camisas de hombre";"Camisas de hombre";692
O%2FGoCKB0%2Fxk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";724
SaXoEu2kX4c%3D;53103001;Camisetas;Camisetas;801
dc8IfF1E%2F7k%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";659
lvJbqgYqVjU%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";655
ntxDHnmy3QM%3D;52121508;Frazadas;Frazadas;645
BQ8ebuRcbEI%3D;46181504;"Guantes protectores";"Guantes protectores";679
KISXu2wSuUM%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";662
HwPXCRSD1OE%3D;52121604;Manteles;Manteles;625
zjgq43I8xxM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";667
EW71kd1Mj54%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";775
bzSJIUgmWgk%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";685
9Kwe0BKgpi8%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";807
uDkfGDeRbVA%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";637
5G%2BtVwxVS%2Fo%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";792
bQf1CcGEgfc%3D;52121509;Sabanas;Sabanas;607
qiHferqqyL4%3D;52121602;Servilletas;Servilletas;659
tGQgAEKtKY8%3D;53102503;Sombreros;Sombreros;312
2g3cenusXaw%3D;52121701;"Toallas de bano";"Toallas de bano";629
PXJsk2kSv4k%3D;52121704;"Toallas de mano";"Toallas de mano";710
7hpwM5p2ldc%3D;52121704;"Toallas de mano";"Toallas de mano";614
XM%2B%2BqRO%2BZOE%3D;53101902;"Trajes de hombre";"Trajes de hombre";642
HYVqQ9tSvdg%3D;53101904;"Trajes de mujer";"Trajes de mujer";719
lbR418rlV68%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";669
QtkJ3iTDHrY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";484
%2BiX2BONzvYg%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";649
b8mYWEvLZlM%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";708
1XUHDsQcM7E%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";709
