id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jw85S079G7A%253D;acta_de_apertura_1647013278644.pdf;"2022-03-11 12:41:41";"2022-03-14 06:46:39";"Acta de Apertura";adjudicacion;35;
hQXkzjh%252Blp4%253D;acta_de_apertura_1646408325180.pdf;"2022-03-04 12:38:58";"2022-03-14 06:46:39";"Acta de Apertura";adjudicacion;35;
3pcA8Xs6e%252Bc%253D;acta_de_apertura_1645183317096.pdf;"2022-02-18 08:22:16";"2022-03-14 06:46:39";"Acta de Apertura";adjudicacion;35;
DJmRf81%252BOSs%253D;cc_1647013273259.pdf;"2022-03-11 12:41:41";"2022-03-14 06:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SL5tsGgiq9o%253D;cc_1646408320738.pdf;"2022-03-04 12:38:58";"2022-03-14 06:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4H3%252FUZvBw%252Bo%253D;cc_1645183314044.pdf;"2022-02-18 08:22:16";"2022-03-14 06:46:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5UMMGsUSJtI%253D;complementaria_correcta_11_1647013260854.zip;"2022-03-11 12:41:41";"2022-03-14 06:46:39";"Informe de Evaluación";adjudicacion;36;
zmb%252FNxzlhSI%253D;acta_de_evaluacion_complementaria_1646408258621.zip;"2022-03-04 12:38:58";"2022-03-14 06:46:39";"Informe de Evaluación";adjudicacion;36;
y%252BhowaOaCls%253D;evaluacion_1645183308284.pdf;"2022-02-18 08:22:16";"2022-03-14 06:46:39";"Informe de Evaluación";adjudicacion;36;
mM9xNi9%252FM60%253D;1487_405826_1646647721676.pdf;"2022-03-07 07:08:43";"2022-03-14 06:46:39";"Nota de Retención Adjudicación";adjudicacion;131;
