slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350448-carlos-humberto-figueredo-tijera-1;CD-30179-18-162980;"2018-11-08 07:44:29.64";350448;"MANTENIMIENTO DE SEMÁFORO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139900000;PYG;Guaraníes;;"2018-11-02 07:47:09"
342489-carlos-humberto-figueredo-tijera-1;CD-30117-18-164998;"2018-12-12 11:43:35.848";342489;"Servicio de Reparación y mantenimiento de Semáforo";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2018-12-05 08:08:17"
355967-carlos-humberto-figueredo-tijera-1;CD-30179-19-169939;"2019-04-05 12:29:27.992";355967;"CONTRATACION DIRECTA N° 09/2019 CON ID N° 355967 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-04-01 14:20:10"
357244-carlos-humberto-figueredo-tijera-1;CD-30174-19-171307;"2019-05-17 14:44:37.092";357244;"Mantenimiento y reparación de semáforos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000;PYG;Guaraníes;;"2019-05-03 17:44:20"
363828-carlos-humberto-figueredo-tijera-1;CD-30174-19-171306;"2019-05-17 14:42:53.79";363828;"Adquisición e instalación de un equipo semafórico";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-05-06 18:04:59"
384690-carlos-humberto-figueredo-tijera-1;CD-30117-20-192967;"2020-11-11 10:38:10.593";384690;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70950000;PYG;Guaraníes;;"2020-10-26 12:02:58"
381647-carlos-humberto-figueredo-tijera-1;CD-30179-20-195187;"2020-12-17 17:58:57.131";381647;"CONTRATACION DIRECTA N° 51/2020 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-10 17:26:24"
387300-carlos-humberto-figueredo-tijera-1;CD-30008-20-195599;"2020-12-20 11:21:56.843";387300;"PROVISION INSTALACION Y PUESTA EN FUNCIONAMIENTO DE DOS CRUCES SEMAFORICOS";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80960000;PYG;Guaraníes;;"2020-12-10 20:21:04"
388968-carlos-humberto-figueredo-tijera-1;CD-30179-21-198084;"2021-04-06 13:28:21.535";388968;"CONTRATACION DIRECTA N° 11/2021 CON ID N° 388968MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-03-26 14:29:09"
405823-carlos-humberto-figueredo-tijera-1;CD-30179-22-213822;"2022-06-06 07:52:32.808";405823;"CONTRATACION DIRECTA N° 06/2022 CON ID N° 405823 - MANTENIMIENTO y REPARACION DE SEMAFORO - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-04-28 07:29:54"
405784-carlos-humberto-figueredo-tijera-1;CD-30002-22-213176;"2022-05-19 11:19:26.011";405784;"Mantenimiento y Reparación de Semáforos de la Municipalidad de Concepción ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-05-04 10:07:41"
