slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
350448-mantenimiento-semaforo-1;350448;"MANTENIMIENTO DE SEMÁFORO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-02 07:47:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160915666
345563-provision-colocacion-senales-verticales-1;345563;"PROVISION Y COLOCACION DE SEÑALES VERTICALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-11-06 16:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349750000
342489-servicio-reparacion-mantenimiento-semaforo-1;342489;"Servicio de Reparación y mantenimiento de Semáforo";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-05 08:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9900000
355967-contratacion-directa-n-09-2019-id-n-355967-mantenimiento-semaforo-contrato-abierto-1;355967;"CONTRATACION DIRECTA N° 09/2019 CON ID N° 355967 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-01 14:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198866664
356626-adquisicion-e-instalacion-semaforos-1;356626;"Adquisición e Instalación de Semaforos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-04-12 09:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
357244-mantenimiento-reparacion-semaforos-1;357244;"Mantenimiento y reparación de semáforos";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-03 17:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5610000
363828-adquisicion-e-instalacion-equipo-semaforico-1;363828;"Adquisición e instalación de un equipo semafórico";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-06 18:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
363839-adquisicion-controladores-semaforicos-accesorios-1;363839;"ADQUISICIÓN DE CONTROLADORES SEMAFÓRICOS Y ACCESORIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-06-18 16:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;799500000
371791-adquisicion-montaje-e-instalacion-sistema-semaforico-1;371791;"Adquisición, Montaje e instalación de Sistema Semafórico";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-18 14:07:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
384690-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;384690;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-26 12:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70950000
