id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47mUpz6pmFnX48xEMKcDB%2BkNSU6nudB%2Feb%2FFysR1gHHkW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-001-0018627;;265359104;236681023;PYG;Guaraníes;2019-12-10;172759
hXCfVb4CFmguxQcgltq47mUpz6pmFnX48xEMKcDB%2BkNVR0G9PMd3L6kQdyrtXU0T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-001-0017720;;334114080;298005461;PYG;Guaraníes;2019-08-06;104021
hXCfVb4CFmguxQcgltq47mUpz6pmFnX48xEMKcDB%2BkOy4cfs8hsEqWqdfhat4RjJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-001-0017104;;207005104;184633498;PYG;Guaraníes;2019-04-04;39155
hXCfVb4CFmguxQcgltq47mUpz6pmFnX48xEMKcDB%2BkMEf%2F7M5x2Efrp2iKEikJun;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-001-0017189;;325819984;290607729;PYG;Guaraníes;2019-04-04;39213
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5WUWAoaBalLceCYWugY%2FwdK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0011070;;198492478;176341367;PYG;Guaraníes;2019-04-04;38052
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5VnuQEgszcOtg96q0%2F6ePz%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0010804;;226352715;199892929;PYG;Guaraníes;2019-01-16;188896
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5VbOwe%2F1QrgQwRWBPFetCSI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0010657;;202334728;178682555;PYG;Guaraníes;2018-12-13;166330
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5XZrYUn4u8q%2BcGLE9zomCvJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0010540;;114197153;100847932;PYG;Guaraníes;2018-11-08;147249
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5Uxdnzc3yZU2Sje0CkvvWD1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0010016;;329686778;294132791;PYG;Guaraníes;2018-10-04;127933
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5W5trzsHD6pEyRuLXjJT2Un;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009928;;629402574;561526723;PYG;Guaraníes;2018-09-11;114549
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5U5FSQwZLKwrcpst3BWWYoL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009849;;281122404;250805683;PYG;Guaraníes;2018-08-09;99675
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5UsLxLuRWnxVNwKv%2ByKVzbS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009751;;543608109;485723287;PYG;Guaraníes;2018-07-12;83339
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5Uej7LStDLZpxol32wYoCO1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009655;;342908742;306394917;PYG;Guaraníes;2018-06-19;67319
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5UhF6gXSJM0oKMkIoTMW8l7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009507;;158613536;141508381;PYG;Guaraníes;2018-05-04;48773
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5X7WStzLEskbKMkIoTMW8l7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009508;;277284774;247974331;PYG;Guaraníes;2018-05-04;48773
hXCfVb4CFmguxQcgltq47mUpz6pmFnX4NxVZ2c0SK5VqaMxT11HL0Z6oSbVD9XSG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-002-0009554;;251579346;224790516;PYG;Guaraníes;2018-05-04;48761
hXCfVb4CFmguxQcgltq47mUpz6pmFnX48xEMKcDB%2BkPWk%2BkYBMIuspzO1zWr6DvF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";001-001-0012735;;600000000;570589091;PYG;Guaraníes;2017-12-26;168479
