id;slug;razon_social;ruc;_sipe
431005;alcides-jesus-candia-arguello;"ALCIDES DE JESUS CANDIA ARGUELLO";834105-2;1
431017;data-lab-sa;"DATA LAB SA";80030218-4;1
431018;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
431007;electronica-industrial-especializada-e-i-e-s-r-l;"ELECTRONICA INDUSTRIAL ESPECIALIZADA (E.I.E) S.R.L";80001298-4;1
431020;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
431011;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
431008;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
431016;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
431009;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
431013;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
431010;parasur-sa;"PARASUR SA";80015541-6;1
431012;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
431006;printec-sa;"PRINTEC SA";80018668-0;1
431015;sanri-sa;"SANRI SA";80011519-8;1
431014;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
431019;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
