id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uNdJm7hnPQ0%3D;10171702;Fungicidas;"10171702- Fungicidas";10
Ur94j5v5zMk%3D;10171702;Fungicidas;"10171702- Fungicidas";40
cOQDjUVVjX4%3D;10191506;Raticidas;"10191506- Raticidas";76
KVDmeN6vrog%3D;10191509;Insecticidas;"10191509- Insecticidas";50
8WuRZ%2BOz1BQ%3D;10191509;Insecticidas;"10191509- Insecticidas";10
gdxUVUukTpc%3D;10191509;Insecticidas;"10191509- Insecticidas";40
J58tVpk5AVA%3D;10191509;Insecticidas;"10191509- Insecticidas";100
jHjvsH3MxXY%3D;10191509;Insecticidas;"10191509- Insecticidas";100
jkntuRPaAcU%3D;10191509;Insecticidas;"10191509- Insecticidas";10
OUT%2FRFi%2FtEo%3D;10191509;Insecticidas;"10191509- Insecticidas";100
YAcNHaY10Oo%3D;10191509;Insecticidas;Insecticidas;100
DCDhxLilnSo%3D;10191509;Insecticidas;Insecticidas;50
