id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fst1rKKaVXM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";10
jugXe%2FzYbw4%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";200
q3patlZMo0c%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";180
nZCggtB6Gyc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
tDNIWd4bJd4%3D;47121701;"Bolsas de basura";"Bolsas de basura";25
roQ4cDhK6ko%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
jpg0VtnWd4g%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";30
7mzv5l3TFkg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";50
oZeYxWN89JU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";52
Gq7YB13GhXM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";17
N8VlL38Sfn8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";24
zF%2FmhPiOJoo%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";50
JiuCrLgVGdM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
zhg0A7jf%2FC8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";200
r6SJELO1eRY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50
