id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LS7SgkvlLBk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";24
iCwkBI7vNM0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";24
A4f0Yb%2FPwgw%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";44
N%2B8VJrId11s%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";30
hCK9P71GNBk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";44
Xx6ldM9xLLw%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";48
FhTo8YL5az0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";48
XrkuVgyiYxc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";22
iuIDNrO2NuI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";22
5UdwtRHSh9o%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";24
sIOGD6%2BP1c4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
gtP7aDxkysg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";24
18T1rQ5XAik%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
1xo%2BLvuM7sQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";74
1PTFRLvwPB0%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";44
WQMP%2FnDAs6s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";48
qyp4r3qVHfs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";66
9iyuxQIqcDQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";18
Lfcik83goGU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";66
6EKGxovpGSI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";30
8WcAKuK67Ig%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";50
J91XGdjx80s%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";96
m5vs4xWdKjg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";34
