id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pP%2F9KPv9WTY%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";412
r%2FUVtuzIHDk%3D;14111508;"Papel para fax";"14111508- Papel para fax";20
iNS7GOYHHRM%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";20
WbNTY7YaqxE%3D;14111515;"Papel para calculadoras o cajas registradoras";"14111515- Papel para calculadoras o cajas registradoras";40
ygjGGTBDLlc%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";50
jpT%2B4Pndk1g%3D;14111610;Cartulina;"14111610- Cartulina";260
qlaqdwOrtVA%3D;14111704;"Papel higienico";"14111704- Papel higienico";300
9FhdlkZaO34%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";20
ReQ9RFb8Jhk%3D;14121812;"Papel fotografico";"14121812- Papel fotografico";50
vdlsY9P5iRs%3D;24121503;"Cajas para empaquetado";"24121503- Cajas para empaquetado";54
xnaIgFiqZjg%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";101
Ffh7W7wwffc%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
6HdLmD7uAlw%3D;31201610;Colas;"31201610- Colas";10
PU%2Fx%2FQ9DToA%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";20
fYZ%2Bu%2FHiIQk%3D;44101716;Perforadoras;"44101716- Perforadoras";10
6OVTz%2FshOAk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";52
nGgirVMoLR4%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";7
eWxefQAJhm0%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";300
e0FCcinzJYo%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";10
D00mT%2Fv5FKU%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";10
bZ7vvhorcmg%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
XaR5Gid%2FykY%3D;44121624;Regla;"44121624- Regla";50
79RWV7ESCcg%3D;44121704;Boligrafos;"44121704- Boligrafos";200
qWiBNsFECgw%3D;44121706;Lapiz;"44121706- Lapiz";30
LeV73BsS7RQ%3D;44121708;Marcadores;"44121708- Marcadores";98
ZPPIBgD%2B19g%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";10
4kGC3yVCjpw%3D;44121804;Borradores;"44121804- Borradores";10
OiNYOb5ygds%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";300
TBI5UOktJaQ%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
0373wmXtlic%3D;44122107;Grapas;"44122107- Grapas";20
EjcZdpiKhZk%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";400
7RISiOCuTh0%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";400
YcAPo98qGbo%3D;60121123;"Papel contac";"60121123- Papel contac";30
epN7r9x91VM%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";36
SbfifdUcveQ%3D;44122015;Bibliorato;Bibliorato;100
tBNEo2FrHjI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
