id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0OGtvruZIFOD4vkznsLDhXD;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0037834;;544288800;378552381;PYG;Guaraníes;2017-10-27;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0OJVVKnUp3FzZlCGHtKqEih;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-00412;10545455;218905434;218071509;PYG;Guaraníes;2017-10-27;
U2w%2BIClW%2FXx5Om3sbI428pFT62PbGDjL0VsrOGOyhGBaNt31VKjhFLSJI2yMjv2KbAmhbh7rPbWN%0AxMYyagD1PA%3D%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";412/667/968/571/370/570/169;10545155;1152193179;1147803872;PYG;Guaraníes;2017-10-27;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0NS63DteCN2qR%2BFcXawDf2N;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-00455570;10651330;31429387;31309656;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0OmimQAfuR02ml9P2TapAdg;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0045667;10545155;250357323;249403581;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0OvLM3kqD9dXguaGFW4Gg0r;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0049968;10651330;543364800;541294839;PYG;Guaraníes;2017-05-11;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0P0YoS4U5UdQso77uJfWropmF50RWcNqYU%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0041261/59169;;1342369077;1337357566;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0MNfcmBCeoeniSswute3WFF;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0040605;;380132000;378712841;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0PYBQITJ86Tz206tAyOP6kK;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0041261;;445080800;443419165;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0MupXTXdmHIlv0ZAuVDoDCGug8zn7hVk6s%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0037834/40605;;544288800;542256788;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0Mg%2BSXbPPd9IP6zZ6Dvtq78;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0036755;;544517600;542484734;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEvy6msPEbV0NJe%2FDhiXbaTGCwXGCW0vBt;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-003-0037834;;544288800;163675455;PYG;Guaraníes;2014-10-06;
U2w%2BIClW%2FXx5Om3sbI428rzytu5IMVaEwg9TI5i%2FjWTzaZHbk0kZpXhNpmbaMPKd;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";010-002-0000755;;544887200;542852954;PYG;Guaraníes;2014-07-14;
