id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fx%2BVKiSevP0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
KIF4xvEXOpU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
px1m0qEvzaE%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
5nePnfIhW%2B8%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
zRHfl2R711w%3D;52131501;Cortinas;Cortinas;1
1InTF3iys94%3D;56101703;Escritorios;Escritorios;1
wLhyFOADg58%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
d0f14UYipdw%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
CpewyMWY8pk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
7tobj8O4Pd4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
DuEaFYZ%2BFco%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
STJcN5W%2Fp8c%3D;56101504;Sillas;Sillas;1
fM%2FzqEt04Bo%3D;56101522;Sillon;Sillon;1
HO12rSv8lwc%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
28HDkrHBt7g%3D;56101502;Sofas;Sofas;1
yvzvUTt%2BUcc%3D;52161505;Televisores;Televisores;1
ns%2FSbg0vrKI%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
