id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5V5finByovMc0vI50%2BdgIfC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000289;;1240596;1167458;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5VvMJa%2FJq5pzADeqkJckgOM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000389;;2550150;2399807;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5Wgr%2BlqmQqIYtqTTUVvIz3%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000451;;5376000;5059061;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5VG3pGF0xzMUQd2w1EEjmsY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000512;;3354228;3156481;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5XaXUsli%2BnvjW3dJufCtAlq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000045;;1190070;1119910;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5UJL4o%2BMw%2BMY6mViULPUfQa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000171;;2787528;2623191;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5X509R1l5qUIdOY%2FkMkReS1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000202;;1133400;1060913;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5WB%2FbMkozgdAMhRnI%2Bv2acR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000217;;4441698;4175400;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5Vy087jJkyBDbjhwV5dim1z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000239;;15852300;14917737;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5W7kwOChms2c%2Fb%2FJZtOj%2BkA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000240;;2720160;2559795;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyNxVZ2c0SK5XB05u4IOTaazp1UMjLqkXy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-002-0000290;;6752160;6340585;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyFWfeFq1cJw8HxfLUaLp6P2HzUP6A%2Bx%2Fn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-003-0002523;;12505700;11768431;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXyE7kE8t2AzZcXKyHPLEkDyFWfeFq1cJw9h4ncr%2FpHUR1Y4nUmsivM9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";001-003-0002524;;12505700;11768431;PYG;Guaraníes;2023-06-28;
