id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkOHcAXGT5i1%2BB%2FzG%2BJYQ541;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000903;;46000000;43328655;PYG;Guaraníes;2020-06-16;59061
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkPQyIUlDa74ZH5F74cTlMXr;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000874;;67200000;63297513;PYG;Guaraníes;2020-01-13;191694
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkPL37SDrWkRw8pEwmo1phV%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000875;;71100000;66971029;PYG;Guaraníes;2020-01-13;191729
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkOFmKK7lxQUFc69u8vUE6r3;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000877;;48400000;45589280;PYG;Guaraníes;2020-01-13;193065
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkOo%2FFb%2B4oMUyn%2Bt%2FhtsEm7Z;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000871;;64400000;60660116;PYG;Guaraníes;2019-12-27;185737
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkOcLTAfosWufsS8zmqk4Gy2;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000872;;59584000;56123795;PYG;Guaraníes;2019-12-27;185820
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkNphtAb2JrXk0KSr3C%2FsEqU;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000876;;52014400;48993781;PYG;Guaraníes;2019-12-27;186038
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkNNGNUohwxa56whHNQuVH35;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000868;;70800000;66688451;PYG;Guaraníes;2019-12-23;174477
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkMVfG4N6CN5q8qRwJ2B6z3k;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000866;;69200000;65181367;PYG;Guaraníes;2019-12-03;162396
hXCfVb4CFmipZw80yq%2Fk0sjuD1Ej1NAy8xEMKcDB%2BkOP2BozL%2BieSoH%2F%2B61hM454;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";001-001-0000867;;55000000;51806000;PYG;Guaraníes;2019-12-03;162368
