id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ang8ReLg3jw%3D;72102601;"Carpinteria general";"Carpinteria general";1
FG3lGcfgZ%2FE%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
P9ziZugjLMc%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
RNy6GjuhQd4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
a7DD0j1eAlg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
h9QsC1t5J6o%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
rmvzzZwkJTA%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
2Yfvbz8c3ps%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
53OIIRblG1A%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
dWqkgbhPvC0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
x7jJZz0uqAU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
JzBiBSrqA9U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
%2FVJJnkBFE%2BU%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
0wK6ZZXgEf8%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
hDkRcg%2BcyIc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
