id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6Juq%2FR8BYazRoOzMTBWIo0n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000013;;850000;846762;PYG;Guaraníes;2013-11-05;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6IJRYuNMFjH6p%2BtcPp81OPO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000010;;850000;846762;PYG;Guaraníes;2013-10-03;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6K8QbOiY4u0aJVzSTdhFYoQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000009;;850000;846762;PYG;Guaraníes;2013-09-12;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6Kg9n%2FA51p7ZSKjtlwS0jHA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000006;;850000;846762;PYG;Guaraníes;2013-07-18;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6IXxdE3ab2Sg2t6SJ9l8XCS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000007;;850000;846762;PYG;Guaraníes;2013-07-18;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6JIPKvYfCClN9x7chtxMz%2Fx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000001;;850000;818494;PYG;Guaraníes;2013-06-07;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6LNHAbLQhnEbEOtLgutWwJz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000002;;850000;818494;PYG;Guaraníes;2013-06-07;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6LxcH74AMDPrtej%2BNraQhpt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000003;;850000;818494;PYG;Guaraníes;2013-06-07;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6KY18jUUNrdYejSY3bi7hor;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000004;;850000;818493;PYG;Guaraníes;2013-06-07;
HsAXy7yYbc5CA2fSqmi7dejuBKm0xG2VYy3eBEAFL6KxDUddfQsg1aPUIlsI6A%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";231286;"Locacion de Inmueble para asientos de Juzgados de Paz y Oficinas Administrativas - Itapúa";001-001-0000005;;850000;818493;PYG;Guaraníes;2013-06-07;
