id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkNx3piqGLC1MM%2ByqLZxTNbZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000320;14076228;36000000;33877637;PYG;Guaraníes;2021-04-19;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkO8GwzQJzLgpGZRmiqBsv44;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000310;14076228;9000000;8477345;PYG;Guaraníes;2020-12-07;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkM1BCZfc9KVY1UaC8qW9Msr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000309;14076228;9000000;8477345;PYG;Guaraníes;2020-11-16;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkOr0btDOR1CJbJQiobskY9y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000307;14076228;9000000;8477345;PYG;Guaraníes;2020-10-12;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkPYvwptiAaO8DUgf5jpWrSo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000306;14076228;9000000;8477345;PYG;Guaraníes;2020-09-11;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkMGzygsx79GpgWxE5IFwarR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000304;14076228;9000000;8477345;PYG;Guaraníes;2020-08-14;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkPwpxZHaoPO8P7wKb67B1WD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000303;14076228;9000000;8477345;PYG;Guaraníes;2020-07-13;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkPczErW%2FoSVQ4AurHeL032c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000302;14076228;9000000;8477345;PYG;Guaraníes;2020-06-18;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkNkg6SHoJUp9TO9RImku30U;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000287;13860793;18000000;16954691;PYG;Guaraníes;2020-04-30;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkOs26Z8GJnbzO0gCFfrdloz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000279;13860793;27000000;25432036;PYG;Guaraníes;2020-03-25;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkOMlH1QkcQkHxq5O1%2FslC%2Br;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000242;13110201;9000000;8581029;PYG;Guaraníes;2019-11-27;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkO7kwOChms2c2EUiO6zrrgC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000240;13110201;9000000;8581029;PYG;Guaraníes;2019-10-23;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkNy087jJkyBDfid0aSxkmAR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000239;13110201;9000000;8581029;PYG;Guaraníes;2019-09-27;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkMdTttOTvKfgPayOz2RV263;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000237;13110201;9000000;8581029;PYG;Guaraníes;2019-08-30;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkMvbCcfsxOyezzCM4POzf75;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000236;13110201;9000000;8581029;PYG;Guaraníes;2019-08-02;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkO7mxosqShyUdFT9ZT2MLuI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000232;13110201;9000000;8581029;PYG;Guaraníes;2019-06-19;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkP9n4K2Zi1bAI4q7JDGd6O%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000231;13110201;9000000;8581029;PYG;Guaraníes;2019-05-20;
HsAXy7yYbc75ZmZEOjKEZ0bDd1TCpQ6W8xEMKcDB%2BkNr3KvsLSg3WmX19x3A2135;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000229;13110201;9000000;8581029;PYG;Guaraníes;2019-04-24;
