slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276582-cesar-manuel-escobar-3;CD-28007-14-95382;"2014-10-10 16:58:35.36064";276582;"Adquisiciones de equipos de ofic. y comp.";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29955000;PYG;Guaraníes;;"2014-09-24 12:44:28"
283617-cesar-manuel-escobar-1;CD-28007-14-100036;"2014-12-11 18:11:31.761441";283617;"Adquisición de Proyector - Escuela de Post Grado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2014-12-02 18:40:50"
290978-cesar-manuel-escobar-4;CD-28007-15-109519;"2015-07-30 10:49:39.824868";290978;"Adquisición de equipos de Oficina y computación.-";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000;PYG;Guaraníes;;"2015-07-16 16:42:06"
294613-cesar-manuel-escobar-1;CD-28007-15-116336;"2015-12-15 09:51:27.433931";294613;"Equipos Informaticos y Accesorios";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11975000;PYG;Guaraníes;;"2015-12-03 15:44:02"
306660-cesar-manuel-escobar-3;CD-28007-16-130588;"2016-11-29 18:07:28.13";306660;"Adquisiciones de Equipos de Oficina y Computadora";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17030000;PYG;Guaraníes;;"2016-11-17 15:51:00"
345298-cesar-manuel-escobar-1;CD-22005-18-156078;"2018-05-25 17:32:29.761";345298;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69500000;PYG;Guaraníes;;"2018-05-21 16:56:27"
342758-cesar-manuel-escobar-1;CD-22005-18-156938;"2018-06-15 16:35:46.311";342758;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34349996;PYG;Guaraníes;;"2018-06-08 07:42:40"
349233-cesar-manuel-escobar-1;CD-30068-18-157295;"2018-06-25 10:05:43.362";349233;"Adquisición de equipos de oficina y computación";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26610000;PYG;Guaraníes;;"2018-06-20 07:50:34"
345526-cesar-manuel-escobar-3;CD-28007-18-161639;"2018-10-05 15:18:10.739";345526;"Adquisición de Equipos Informaticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14080000;PYG;Guaraníes;;"2018-09-13 11:29:57"
341940-cesar-manuel-escobar-1;CD-28007-18-166562;"2018-12-21 19:20:20.908";341940;"Adquisición de bienes de consumo de oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3980000;PYG;Guaraníes;;"2018-12-15 09:22:38"
