id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RqV8bXsnY0M%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieGlrMPwEAY%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";530000;_NO_APLICA_;1;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZZN8ZHThZA%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 12.000 BTU/h";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bx4tkXKWCfI%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h   (evaporador)";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNkIcHYcqIk%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h  (Condensador)";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdKR%2B7b0Q70%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 12.000 Btu/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENfX7UkaxvE%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 12.000 BTU/h";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KwVmgw1ie%2FU%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 12.000 BTU/h";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYi%2FDQk2kQA%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 12.000 BTU/h";68000;_NO_APLICA_;1;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y9h8PdkNXxQ%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 18.000 BTU/h";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L51ioHZcfWk%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 18.000 BTU/h";845000;_NO_APLICA_;1;_NO_APLICA_;845000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYkC%2BBTjd04%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";112000;_NO_APLICA_;1;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cK34DQ%2FjDxU%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H1kvYBjAinM%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 18.000 BTU/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xx%2BsJ2yvqxs%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 18.000 BTU/h";73000;_NO_APLICA_;1;_NO_APLICA_;73000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kv2HuI51IuE%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 18.000 BTU/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MhgYqsKjv5w%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 18.000 BTU/h";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgoJwQVcxrQ%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 18.000 BTU/h";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFbanayHLo0%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 24.000 BTU/h";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txoyyl1T3BU%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 24.000 BTU/h";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOlKS0O7G2E%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 24.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8IfHSJdCtU%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (evaporador)";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kP8acybXqKs%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (Condensador)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z6XM1wAw5xg%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 24.000 BTU/h";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
foIn%2B1hftOE%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 24.000 BTU/h";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60%2B0FhBEZIE%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 24.000 BTU/h";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
114kyKVQvqI%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 24.000 Btu/h";62000;_NO_APLICA_;1;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJi2vyY9CAY%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 36.000 BTU/h";1270000;_NO_APLICA_;1;_NO_APLICA_;1270000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5Lcoh4lsKw%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 36.000 BTU/h";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EDwXCqRP%2F1A%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (Condensador)";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dW3Sd5Dt3o%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 36.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mc%2BHPOx2%2Fw8%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 36.000 BTU/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUTz0WzzrI4%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (evaporador)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s8kMS6wZbCQ%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 48.000 BTU/h";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaJVl6RouYg%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 48.000 BTU/h";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmkksOQTbJ4%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (evaporador)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuQmn4TUUXk%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 48.000 BTU/h   (Condensador)";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7%2FGYu80OQs%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 48.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0bXVz%2FceRqc%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 48.000 BTU/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWK1MN0WAnU%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 60.000 BTU/h";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3i7OTujGto%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (evaporador)";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcbrMN7f9Vs%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 60.000 BTU/h   (Condensador)";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nU32%2FuSggS0%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 60.000 BTU/h";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
