id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gjte1TBjf6o%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zCqdkdJi1%2FE%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";530000;_NO_APLICA_;1;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fe7yp5ooqsw%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 12.000 BTU/h";128000;_NO_APLICA_;1;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dcfLtzVKb8%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h   (evaporador)";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8MAWkbupIo%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h  (Condensador)";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHzLAFk0Kg4%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 12.000 Btu/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8iXjCe9A3Z0%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 12.000 BTU/h";63000;_NO_APLICA_;1;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bsrW8Lkt4ig%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 12.000 BTU/h";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVhDdWp3h88%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 12.000 BTU/h";68000;_NO_APLICA_;1;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5rmCcvQdLI%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 18.000 BTU/h";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
