id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dizyLqlGnzY%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bLD3sCgxPeA%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 12.000 BTU/h con gas tipo freon R22 y/o gas refrigerante R410a";530000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jf822ku4Z%2Fg%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 12.000 BTU/h";128000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vo6qpv6z38s%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h   (evaporador)";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4PKHyYs8Ars%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 12.000 BTU/h  (Condensador)";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N189nWU6XYs%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 12.000 Btu/h";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BgWVo%2BiIRDQ%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 12.000 BTU/h";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kst9qu2ypbc%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 12.000 BTU/h";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BT%2FiJj4r%2B9Q%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 12.000 BTU/h";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R5BrJZT0IY0%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 18.000 BTU/h";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bys26PG6t0s%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 18.000 BTU/h";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xVwP0WYHyNc%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VgDbdEc8Up4%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 18.000 BTU/h";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VhGo1p6GN9Q%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 18.000 BTU/h";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sdau7zSiY%2F8%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 18.000 BTU/h";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ipB612K92UU%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 18.000 BTU/h";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7AqVXM1bPOM%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 18.000 BTU/h";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RUY0RVFu2es%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 18.000 BTU/h";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nNJTQCPV43M%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 24.000 BTU/h";755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F3I2Cca3ol4%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 24.000 BTU/h";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MIycsjYt8nw%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire individuales de 24.000 BTU/h";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z5iFT5eXFoY%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (evaporador)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dhCphhPlgpk%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 24.000 BTU/h   (Condensador)";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
niDAP7XnqYY%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire individuales de 24.000 BTU/h";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5iYKXeLeDNA%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 24.000 BTU/h";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gykM920jMlE%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 24.000 BTU/h";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OFvAWPXQo1I%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de paletas para acondicionadores de aire individual de 24.000 Btu/h";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QvuFayc1QSQ%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 36.000 BTU/h";1270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Q20GnxzDRk%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores rotativos para acondicionadores de aire de 36.000 BTU/h";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RrvQdzQjuu4%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (Condensador)";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7%2BHWDhCYCWY%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de turbinas plasticas para acondicionadores de aire Split de 36.000 BTU/h";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Um1ka9nI9jU%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de valvulas inversoras para acondicionadores de aire de 36.000 BTU/h";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uO2MpOdeRiU%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de motor ventilador para acondicionadores de aire Split de 36.000 BTU/h   (evaporador)";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fpYepwJVZ9s%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de compresores alternativos para acondicionadores de aire de 48.000 BTU/h";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
