id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SK9q%2BWDkT8Y%3D;26121630;"Accesorios de cable";"Accesorios de cable ( ficha de red cat. 6)";200
z8yE3VnSOg4%3D;39121311;"Accesorios electricos";"Accesorios electricos (ficha macho hembra)";20
RH5GW7ctolc%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos (supresor de pico rackeable)";2
lAwlV5CQtIM%3D;39131707;"Acoples de conducto eléctrico";"Acoples de conducto eléctrico (canaletas plasticas 18x21mm por metro color blanco)";1
z2n80FL3vd4%3D;39131707;"Acoples de conducto eléctrico";"Acoples de conducto eléctrico (canaletas plasticas 27x30mm por metro color blanco)";1
jL5wrbgI1fo%3D;39131707;"Acoples de conducto eléctrico";"Acoples de conducto eléctrico (canaletas plasticas 40x30 mm por metro color blanco)";1
DQsupb6oXIs%3D;39131707;"Acoples de conducto eléctrico";"Acoples de conducto eléctrico ( canaletas plasticas 60x40 mm por metro color blanco)";1
D2vcDn5%2Fs5A%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios ( bandeja portable ranurada 100 x 050mm por metro)";1
g1zv7vdtfl0%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios ( bandeja portacable ranurada de 038 x 038 por metro)";1
VUMhW3t%2Bs8I%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios (cable tipo taller por metro)";1
c6vey%2BCsn0w%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios ( cable tipo talller por metro)";1
H5hD5x9g1Yg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios (cable UTP cat 6color azul por metro)";1
wNbQ91zm6nw%3D;43223307;"Caja de cables para sistemas de red";"Caja de cables para sistemas de red (Cable de conectorXLR macho a XLR hembra por metro)";15
yWH6B5JNrUE%3D;43201618;"Componente de rack de computador";"Componente de rack de computador (rack adosado para pared)";6
AuwGHOWo4AU%3D;43223310;"Conector de fibra optica";"Conector de fibra optica (caja individual para Jack RJ 45)";200
xp9Z0fotyBM%3D;43223310;"Conector de fibra optica";"Conector de fibra optica (Jack RJ 45 cat. 6)";200
tGPw%2FZzOyos%3D;39131708;"Cuerpo de ajuste de conducto eléctrico";"Cuerpo de ajuste de conducto eléctrico (canaleta para piso  de 48x13mm por metro)";1
4p7kx%2BFGxBA%3D;43222642;"Interruptor de enrutador (router)";"Interruptor de enrutador (router)(swich de 24 canales administrable)";2
cgZ0LM1%2Bv3U%3D;43222642;"Interruptor de enrutador (router)";"Interruptor de enrutador (router) (swich de 48 canales administrable)";3
Ha5ms8z2WYw%3D;81112220;"Mantenimiento de software de servidores";"Mantenimiento de software de servidores mano de obra)";1
4Ph%2B2PuJvXA%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";4
xt3GSBopMso%3D;43222609;"Routers de red";"Routers de red";1
zfRf0%2FKvp%2Bs%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior (caño conduit de 32 mm por metro color gris)";1
xbIJ9%2BwYP%2BM%3D;39131601;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior ( conexion curva para caño conduit de 32mm por unidades color gris)";6
CfHzatZeOss%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios (UPS de1500VA/900WW)";1
mdUN%2BdVkCEA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios (UPS de 720W)";7
