id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
xKMF6ZEe3WM%3D;131700-construccion-2-aulas-galeria-colonia-lomas-alberdi-lco-12-08;131700-d-m-v-sa-1;d-m-v-sa;131700;"CONSTRUCCION DE 2 AULAS CON GALERIA COLONIA LOMAS ALBERDI LCO 12/08";30/09;"Construcción de 2 Aulas con galería Colonia Lomas - Alberdi";2009-05-12;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"D.M.V. SA";80013474-5;117176376;PYG;Guaranies
UJK9jXky2Ec%3D;131707-construccion-adoqionado-ciudad-humaita-lco-18-08;131707-mecanica-sur-1;mecanica-sur;131707;"CONSTRUCCION ADOQIONADO CIUDAD DE HUMAITA LCO 18/08";103/09;"Construcción de Pavimento Tipo Adoquinado en la ciudad de Humaitá";2009-10-01;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"MECANICA DEL SUR";80010895-7;312188568;PYG;Guaranies
j65PA4YYC70%3D;131700-construccion-2-aulas-galeria-colonia-lomas-alberdi-lco-12-08;131700-d-m-v-sa-1;d-m-v-sa;131700;"CONSTRUCCION DE 2 AULAS CON GALERIA COLONIA LOMAS ALBERDI LCO 12/08";106/09;"Construcción de Dos Aulas con Galeria en Colonias Alberdi";2009-10-02;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"D.M.V. SA";80013474-5;117176376;PYG;Guaraníes
CrixO9Hf5NY%3D;131706-construccion-adoquinado-ciudad-alberdi-lco-17-08;131706-d-m-v-sa-1;d-m-v-sa;131706;"CONSTRUCCION ADOQUINADO EN CIUDAD DE ALBERDI LCO 17/08";109/09;"Construcción de Pavimento tipo Adoquinado en la Ciuadad de Alberdi";2009-10-08;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"D.M.V. SA";80013474-5;316607271;PYG;Guaraníes
IYCbYSgFYac%3D;195240-adquisicion-complemento-nutricional;195240-rosa-mabel-capli-2;rosa-mabel-capli;195240;"ADQUISICION COMPLEMENTO NUTRICIONAL";60/10;"ADQUISICION COMPLEMENTO NUTRICIONAL";2010-06-14;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;1481345571;PYG;Guaraníes
Lt2JkjYWZ0M%3D;195240-adquisicion-complemento-nutricional;195240-nutriguay-s-r-l-3;nutriguay-s-r-l;195240;"ADQUISICION COMPLEMENTO NUTRICIONAL";61/10;"ADQUISICION COMPLEMENTO NUTRICIONAL";2010-06-16;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"NUTRIGUAY S.R.L.";80021213-4;1954600000;PYG;Guaraníes
l5pr1q2%2B0io%3D;223241-construccion-adoquinados-calles-avd-taiwan-mello;223241-mecanica-sur-1;mecanica-sur;223241;"CONSTRUCCION DE ADOQUINADOS EN LAS CALLES AVD. TAIWAN Y MELLO";60/2012;"CONSTRUCCION DE ADOQUINADOS EN LAS CALLES AVD. TAIWAN Y MELLO";2012-09-28;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"MECANICA DEL SUR";80010895-7;455570000;PYG;Guaranies
p%2BRJA%2Fuhg3w%3D;224547-construccion-agro-shoping-pilar;224547-alberto-sanchez-1;alberto-sanchez;224547;"CONSTRUCCION DE AGRO SHOPING - PILAR";66/12;"CONSTRUCCION DE AGRO SHOPING - PILAR";2012-10-24;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"ALBERTO SANCHEZ";2701362-6;693565000;PYG;Guaranies
JZbvNztd%2F24%3D;224547-construccion-agro-shoping-pilar;224547-alberto-sanchez-1;alberto-sanchez;224547;"CONSTRUCCION DE AGRO SHOPING - PILAR";66/2012;"CONSTRUCCION DE AGRO SHOPING - PILAR";2012-10-24;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"ALBERTO SANCHEZ";2701362-6;693565000;PYG;Guaranies
IzRJFp9iRI0%3D;226305-adquisicion-alimento-solidos-programa-complemento-nutricional;226305-pinoty-s-a-3;pinoty-s-a;226305;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";10/2014;"ADQUISICIÓN DE ALIMENTO SÓLIDOS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";2014-02-20;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"PINOTY S.A.";80025941-6;1413557400;PYG;Guaranies
BA6aCDrjFBM%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";07/2015;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2015-02-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;10146340818;PYG;Guaraníes
fK4WAFJ0f1c%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";06/2015;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2015-02-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;11033873390;PYG;Guaraníes
wpCVGZB616w%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";55/2016;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2016-06-23;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;11033873390;PYG;Guaraníes
CNip5Z9%2BRlE%3D;264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780-bgf-sa-1;bgf-sa;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";26/2017;"CONSTRUCCION DE ENRIPIADO Y DE HOSPITAL ESCUELA";2017-05-03;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;8455680482;PYG;Guaraníes
R9S4VyX7NDQ%3D;318204-construccion-mercado-popular-productor-neembuqueno-ciudad-pilar-plurianual-2016-2017-1;318204-bgf-sa-1;bgf-sa;318204;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";13/2019;"CONSTRUCCIÓN DEL MERCADO POPULAR DEL PRODUCTOR ÑEEMBUQUEÑO - CIUDAD DE PILAR - PLURIANUAL 2016-2017-2018";2019-05-29;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"BGF SA";80024469-9;22743512217;PYG;Guaraníes
9c7DZK%2Byjnw%3D;356397-adquisicion-complemento-nutricional-merienda-escolar-leche-instituciones-educativas-1;356397-edgar-daniel-nunez-nunez-6;edgar-daniel-nunez-nunez;356397;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";05/2019;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA MERIENDA ESCOLAR Y LECHE EN INSTITUCIONES EDUCATIVAS";2019-11-18;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"EDGAR DANIEL NUÑEZ NUÑEZ";3339343-5;1802476800;PYG;Guaraníes
p8C8HuY24Zw%3D;388696-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;388696-edgar-daniel-nunez-nunez-1;edgar-daniel-nunez-nunez;388696;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)(COCINANDO)";25/2022;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ 2021-2022 (AD REFERENDUM-PLURIANUAL)(COCINANDO)";2022-05-27;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"EDGAR DANIEL NUÑEZ NUÑEZ";3339343-5;21780942500;PYG;Guaraníes
4cVYT97B0Nc%3D;418203-construcciones-instituciones-educativas-departamento-neembucu-fonacide-plurianual-1;418203-rigoberto-vicencini-benitez-7;rigoberto-vicencini-benitez;418203;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";14/2023;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";2023-05-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"RIGOBERTO VICENCINI BENITEZ";2197610-4;168691940;PYG;Guaraníes
2Wpdbm7dYt8%3D;418203-construcciones-instituciones-educativas-departamento-neembucu-fonacide-plurianual-1;418203-rigoberto-vicencini-benitez-5;rigoberto-vicencini-benitez;418203;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";13/2023;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU - FONACIDE - PLURIANUAL";2023-05-26;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";"RIGOBERTO VICENCINI BENITEZ";2197610-4;752866950;PYG;Guaraníes
