id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMyes3LO2n0n93KFlwQlGi8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000251;16031250;41300000;39989664;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPtKlX0TZys4jAy3AlC0HxG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000244;15248493;41300000;39989664;PYG;Guaraníes;2022-11-24;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMPh1MwtNX%2BC5p5K%2F066nB9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000241;15248493;41300000;35573136;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMPh1MwtNX%2BC%2BZyYEnGCVBa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000241;15248493;41300000;4416527;PYG;Guaraníes;2022-10-27;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNy087jJkyBDfRum4hJ5SMS;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000239;15248493;41300000;39989664;PYG;Guaraníes;2022-09-30;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMdTttOTvKfgPg5E7keNpP5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000237;15248493;41300000;39989664;PYG;Guaraníes;2022-08-29;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkP7Jz9bInpfCU%2Fz7oIsbu%2Bg;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000234;15248493;41300000;39989664;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkO7mxosqShyURSLiNChhXGt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000232;15248493;41300000;25923688;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkO7mxosqShyUQG65l9iIixa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000232;15248493;41300000;14065976;PYG;Guaraníes;2022-06-24;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNr3KvsLSg3WnMEfykZ49L4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000229;15248493;41300000;16193761;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkP2QTORa2GFTTqkyxDn13vz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000224;15248493;41300000;21587639;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkP2QTORa2GFTTuoM6Nlqstr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000224;15248493;41300000;18402025;PYG;Guaraníes;2022-04-26;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPHVKuVPW2%2FKzabeewr0Q56;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000221;15248493;41300000;39989664;PYG;Guaraníes;2022-03-30;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMy11oDEKv15MHZGYJNWBxj;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000215;15248493;41300000;39989664;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOB%2FbMkozgdAHc9m0kSvee1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000217;15248493;41300000;35504366;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOB%2FbMkozgdABNAhlBmYJ0Q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000217;15248493;41300000;4485298;PYG;Guaraníes;2022-03-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkO%2BYFK8nRWL2NpQwKOgHnAV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000205;15248493;41300000;11150504;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkO%2BYFK8nRWL2B8%2F18BucmJF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000205;15248493;41300000;15331005;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkO%2BYFK8nRWL2NQqaC7%2BkRdf;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000205;15248493;41300000;14634519;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOgVBz5otHqki3FQteqWfhL;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000197;14761746;41300000;41116028;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPlJzvMHocHRhJn6HNLfPrK;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000186;14761746;41300000;39241344;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPlJzvMHocHRoGCZV98EMYd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000186;14761746;41300000;1874683;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNbG%2BYCfSLOCvgRY8kPfxqG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000190;14761746;41300000;25785026;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNbG%2BYCfSLOClrnPsGQu4uQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000190;14761746;41300000;15331001;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMyTJDGQAf%2BPIb%2FjrOM5aNf;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000176;14761746;41300000;26970311;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMyTJDGQAf%2BPAtKqXTBVnDk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000176;14761746;41300000;208080;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMyTJDGQAf%2BPOQo%2FKYJfiyI;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000176;14761746;41300000;13937637;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOMQPWd5Hh6ONpAiwybYCaD;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000169;14761746;41300000;7762042;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOMQPWd5Hh6OLCw4bpcfXN5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000169;14761746;41300000;18033653;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkOMQPWd5Hh6ONVBs24IsPUY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000169;14761746;41300000;15320333;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNSRJ51qP18USBmUOkHRLXh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000162;14761746;41300000;41116028;PYG;Guaraníes;2021-06-30;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMzJZQOEtdjjqvU2AsK%2Bmk%2B;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000156;14761746;41300000;15524084;PYG;Guaraníes;2021-06-14;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkMzJZQOEtdjjvJQx0%2FlpIDx;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000156;14761746;41300000;25591944;PYG;Guaraníes;2021-06-14;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNowv8MevohH7eY9G0%2BIz0m;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000153;14761746;41300000;15524084;PYG;Guaraníes;2021-05-18;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkNowv8MevohH0FESRovkkhz;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000153;14761746;41300000;25591944;PYG;Guaraníes;2021-05-18;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPSg%2FlP2krISzFcYH3l80I0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000144;14000018;41300000;40645385;PYG;Guaraníes;2021-04-15;
U2w%2BIClW%2FXwj147KqtdFQM8Imi1XAX%2BG8xEMKcDB%2BkPSg%2FlP2krISxdDf5SYkaaW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";388584;"SERVICIOS DE LIMPIEZA INTEGRAL AD REFERENDUM ? PLURIANUAL; 2021-2022";001-001-0000144;14000018;41300000;470643;PYG;Guaraníes;2021-04-15;
