id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lTEDUQpZ8qE%3D;53101602;"Camisas de hombre";"Camisas de hombre";210
LMTvZvz7hQo%3D;53101602;"Camisas de hombre";"Camisas de hombre";8
Tf1BBUlIiUI%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";120
BxiGKU%2Bw8wk%3D;53103001;Camisetas;Camisetas;76
SavNrcq%2BPP8%3D;53103001;Camisetas;Camisetas;20
60NJCDnnlKA%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";4
x%2BPj1Mdn9lw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";76
bwRmPQl8dXA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";210
3sRyVPerpCM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";28
DxtH%2Fx7w2kM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";8
IqGy%2FmEErPA%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";120
wRn%2B%2B2ttepg%3D;53101904;"Trajes de mujer";"Trajes de mujer";60
3%2BAT5h%2Fo%2BOc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
0R0ihacEUqg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";28
ePZXeZCtCok%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
