id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Bpd%2BxzHYpM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
7fOXHKthQjM%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
NVMCxy983bs%3D;39121547;"Soportes o zocalos de reles y equipos probadores de reles";Equipos;1
a60302hkMwU%3D;41113602;"Medidores de fase y accesorios";Equipos;1
%2BpavLm9z2dU%3D;41111950;"Indicador de nivel";Equipos;1
%2B%2F610kmsr7s%3D;26111612;"Generador de impulso";Equipos;1
2MD2LmGFwKM%3D;26131803;"Paneles de proteccion o control de generadores";Equipos;1
Z35gg3aE0d4%3D;41113628;Megaohmimetros;Equipos;1
3eSkl9lZEuw%3D;39121102;"Medidores electricas";Equipos;1
skwAF0YTm3o%3D;39121002;"Transformadores de suministro de potencia";Equipos;1
TSYbbxyLnIk%3D;23171902;"Dispositivos de inspeccion o medicion";Equipos;1
p5ujGXzFICc%3D;43221724;"Generador sincronizado de tiempo";Equipos;5
HhsG9PDDwms%3D;40151601;"Compresores de aire y accesorios";Equipos;1
