id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y%2F8UyqsBldQ%3D;52101501;"Alfombras ";"Alfombras ";1
9%2FzdMUwsO%2BM%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
GXshrDEl0mU%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
ki%2B6qgKhEEs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
TCHd54Wvqkw%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
wWJ3YLWSE7s%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
Zax3Ijfp7l0%3D;45111501;"Atriles de pie";"Atriles de pie";1
gh%2BL2meLSZM%3D;52131501;Cortinas;Cortinas;1
yCcZzfI5UXk%3D;56101703;Escritorios;Escritorios;1
wmraywYh80s%3D;56101703;Escritorios;Escritorios;1
89CW%2BTqINV4%3D;39121561;"Estación colgante de control";"Estación colgante de control";1
nsAerz9Hc%2Fs%3D;56121015;"Estantes móviles para libros";"Estantes móviles para libros";1
AKjQtCBhyeQ%3D;39112505;"Luminarias tipo perfil";"Luminarias tipo perfil";1
GkLE%2FdYhZ8U%3D;56101519;Mesas;Mesas;1
IIu4ko%2BwaW0%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
9zPxsLp0YPw%3D;56101538;"Muebles para cocina";"Muebles para cocina";1
VeM2fvWmSIo%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
T36g2OcKXn0%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
5NFMP89xOEM%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";1
R980MtBK6oY%3D;56101503;Percheros;Percheros;1
1cgQOnmv1n8%3D;56101504;Sillas;Sillas;1
J%2FEYXj4SsBs%3D;56101504;Sillas;Sillas;1
88IRpEF6Iok%3D;56101522;Sillon;Sillon;1
%2BIf0FuedfM8%3D;56101502;Sofas;Sofas;1
v1XGfXwwrb0%3D;56101502;Sofas;Sofas;1
