id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1ElKMh3YbrM%253D;acta_de_apertura_1544441022849.pdf;"2018-12-10 08:24:49";"2018-12-12 10:07:12";"Acta de Apertura";adjudicacion;35;
fRTbnHH7w1M%253D;acta_de_apertura_1543929616218.pdf;"2018-12-04 10:20:55";"2018-12-12 10:07:12";"Acta de Apertura";adjudicacion;35;
ELmVblMlzEw%253D;cuadro_comparativo_de_ofertas_1544441050569.pdf;"2018-12-10 08:24:49";"2018-12-12 10:07:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MVDJpQrfGFA%253D;cuadro_comparativo_1543929633256.pdf;"2018-12-04 10:20:55";"2018-12-12 10:07:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4WcvanipVUc%253D;dictamen_1544441056913.pdf;"2018-12-10 08:24:49";"2018-12-12 10:07:12";"Informe de Evaluación";adjudicacion;36;
DesSERkYiOE%253D;dictamen_1543929622768.pdf;"2018-12-04 10:20:55";"2018-12-12 10:07:12";"Informe de Evaluación";adjudicacion;36;
d5sanVIPdmQ%253D;nota_aclaracion_1544717140062.pdf;"2018-12-13 13:06:00";"2018-12-18 15:32:44";"Nota de Aclaración";contrato;220;
wsqNmsoLUIU%253D;notificacion_1544441070803.pdf;"2018-12-10 08:24:49";"2018-12-12 10:07:12";"Notificación al Oferente";adjudicacion;39;
5nGiLHzQaTs%253D;notificacion_1543929642878.pdf;"2018-12-04 10:20:55";"2018-12-12 10:07:12";"Notificación al Oferente";adjudicacion;39;
0%252FPkhSJKaPs%253D;contrato_1544717139785.pdf;"2018-12-13 13:06:00";"2018-12-18 15:32:44";"Orden de Compra o Contrato";contrato;123;
