id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2B1LkAqgu8g%3D;12352310;Siliconas;"12352310- Siliconas - Adhesivo de silicona";10
tSGG6B4IBBk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios -  Soldador electrico para estaño de 90 Wat";2
cKJVFWXruFY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios - Soldador para caño de cobre";1
D35COkdokzA%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar. Electrodo de 2,5mm";20
EUjgvfL4u%2Bo%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas - Alkaline batery 9V cuadrada";50
QgKfIpxEJLA%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas - Alkaline batery AA";50
Hx0oOb1QqOU%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas - Alkaline batery AAA";50
Qwd%2BNN278NU%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas - Alkaline batery tipo C";50
0pFZFbLMWSY%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas - Alkaline batery tipo D";50
7zS7RscZG5c%3D;26111801;"Correas y accesorios";"26111801- Correas y accesorios - Correa A-64";8
Ij2Gb4A7INA%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones - Cable para telefono";5
m0sKYCd4BPc%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2mm";2
ZLU754zDHb4%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2 x 2 mm";2
d5Q57N6X%2FLI%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2 x 4mm2";5
VyQW%2BibTpmE%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable de 4mm2";5
HF%2FCrMpS1zo%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha salomonica 5mm";5
44hXCb90YTA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas - Mecha salomonica 6mm";5
n%2Filj1rsDLQ%3D;27111902;Limas;"27111902- Limas - Lima triangulo";10
