slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
318356-2-g-s-r-l-16;LP-23023-17-138397;"2017-05-24 12:23:28.307";2-g-s-r-l;"2 G S.R.L.";80001002-7;4168270429;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-beta-ingenieria-s-a-20;LP-23023-16-134726;"2016-12-28 18:25:54.063";beta-ingenieria-s-a;"BETA INGENIERIA S.A.";80026303-0;1751224384;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-constructora-eco-s-a-17;LP-23023-17-137144;"2017-04-21 15:58:37.634";constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;12313072979;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-constructora-eco-s-a-19;LP-23023-17-140217;"2017-06-29 16:52:16.895";constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;7799994293;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-hernan-alexis-gimenez-rolon-10;LP-23023-16-134720;"2016-12-28 18:17:30.141";hernan-alexis-gimenez-rolon;"HERNAN ALEXIS GIMENEZ ROLON";562346-4;3828472645;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-ingenieria-aplicada-s-a-iasa-9;LP-23023-16-134283;"2016-12-27 18:24:56.328";ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;5181155922;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-manuel-luis-roman-solis-11;LP-23023-16-134725;"2016-12-28 18:24:49.528";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;5029372279;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-manuel-luis-roman-solis-14;LP-23023-16-134276;"2016-12-27 18:18:10.829";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;3805750238;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-ramon-leopoldo-salvioni-gonzalez-16;LP-23023-16-134728;"2016-12-28 18:26:37.256";ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;1661221960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
318356-ubaldo-martin-britez-fleitas-13;LP-23023-16-134285;"2016-12-27 18:26:51.932";ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;4117513802;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
