id;slug;razon_social;ruc;_sipe
358448;2-g-s-r-l;"2 G S.R.L.";80001002-7;1
358455;2g-s-r-l;"2G S.R.L.  ";80052060-2;
358449;beta-ingenieria-s-a;"BETA INGENIERIA S.A.";80026303-0;1
358453;beta-ingenieria-s-a;"BETA INGENIERIA S.A.";80026303-0;1
358454;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
358452;hernan-alexis-gimenez-rolon;"HERNAN ALEXIS GIMENEZ ROLON";562346-4;1
358456;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
358450;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
358457;ramon-leopoldo-salvioni-gonzalez;"RAMON LEOPOLDO SALVIONI GONZALEZ";1001661-9;1
358451;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
