id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53947;1;"Experiencia requerida";"2022-06-10 14:04:48";"En el pliego de base y condiciones en la sección de experiencia requerida dice:
Demostrar la experiencia en provisión de equipos de centralita y de seguridad con instalación de los mismos, con facturaciones de venta y/o recepciones finales por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los: cuatro últimos años, 2018, 2019, 2020 y 2021.
Se solicita amablemente a la convocante sea aclarado si la exigencia es un contrato por año,   o si se podrá presentar contratos para alcanzar el porcentaje solicitado en el período solicitado";publico;2022-06-13;"Se podra presentar uno o varios contratos de los cuatro ultimos años cuya sumatoria arroje el monto del 50% como minimo del monto de la oferta"
54006;2;"Lente de la Cámara";"2022-06-10 17:58:40";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 1: Cámaras de Seguridad, actualmente solicitan como requerimiento una lente con valores de 4-9 mm como mínimo. Solicitamos a la Convocante que puedan aceptar Cámaras con valor de 2.8mm en adelante.";publico;2022-06-13;"la convocante decide no modicar el PBC. Se mantiene"
54007;3;Infrarrojo;"2022-06-10 18:05:52";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 1: Cámaras de Seguridad, actualmente solicitan que la cámara pueda visualizar una distancia de hasta 50 metros como mínimo. Solicitamos a la convocante aceptar cámaras con distancias de hasta 30 metros de luz nocturna.";publico;2022-06-13;"la convocante decide no modificar el PBC. Se mantiene"
54009;4;540TVL;"2022-06-10 18:07:15";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 1: Cámaras de Seguridad, en los requerimientos técnicos solicitan una resolución de 1080P como mínimo para las cámaras, pero luego indican una resolución 540TVL que utilizan cámaras con tecnología prácticamente discontinuada. Solicitamos a la Convocante aclarar cuál es realmente la resolución de la cámara que precisan.";publico;2022-06-13;"La resolucion solicitada es de 1080p como minimo."
54010;5;"Garantía de 36 meses";"2022-06-10 18:07:44";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 1: Cámaras de Seguridad, se solicita a la Convocante aclarar la diferencia que existe entre el Plazo de Garantía exigido de 36 meses y el Plazo de Mantenimiento Preventivo el cual es exigido por 12 meses.";publico;2022-06-28;"Favor remitirse a la Adenda numero 3"
54011;6;"Modelo de la Central y del Teléfono";"2022-06-10 18:08:13";"Se verifica que, en la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 2: Equipo de Central Telefónica, el Pliego de Bases y condiciones expresa un modelo y marca específicos (Central Telefónica XE-11 y Teléfono Inteligente KD-300), lo que determina que existe cierto direccionamiento a un potencial oferente. Solicitamos que los requerimientos no se limiten a modelos y marcas específicos para preservar la igualdad de oportunidades entre los potenciales oferentes, de manera a no contravenir las disposiciones del Art. 20 de la Ley 2051/03 de Contrataciones Públicas.";publico;2022-06-13;"Se informa que las especificaciones fueron establecidas conforme a la necesidad de la convocante. El PBC se mantiene"
54012;7;"Centrales Analógicas";"2022-06-10 18:08:37";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 2: Equipo de Central Telefónica, se solicita a la Convocante la justificación sobre la adquisición de Centrales Analógicas, siendo que esta tecnología se encuentra casi obsoleta hoy día en el mercado, y existen tecnologías IP de mejor rendimiento actualmente, con precios similares (inclusive menores) y de mayor vida útil. Lo solicitado es realizado para garantizar el Principio de Economía y Eficiencia establecido en el Art. 4 de la Ley 2051/03 de Contrataciones Públicas.";publico;2022-06-13;"Se informa que las especificaciones fueron establecidos conforme a la necesidad de la convocante. El PBC se mantiene"
54014;8;"Capacidad Técnica";"2022-06-10 18:09:11";"En la Sección Requisitos de Evaluación y Criterios de Evaluación – Apartado : Capacidad Técnica, se solicita que la Empresa que provea mantenimiento o soporte se encuentre dentro del Departamento Central. Solicitamos amablemente a la Convocante aclarar si consideran a la ciudad de Asunción como parte de dicho Departamento a fin de tomar los recaudos que sean necesarios.";publico;2022-06-13;"La convocante considera a la Ciudad de Asuncion como parte de dicho departamento."
54040;9;"Capacidad Tecnica";"2022-06-14 15:12:01";"En la seccion de Requisitos de Calificacion y criterios de evaluacion donde dice: "" El oferente debe contar mínimamente con un Representante Técnico en las cercanías del Municipio dentro del departamento de central, comprobable mediante contrato, para que pueda realizar el mantenimiento de carácter preventivo y correctivo en el caso de generarse fallas en los equipos"" solicitamos respetuosamente a la convocante sacar este punto y asi dar oportunidad de participacion a potenciales oferentes que no son de la zona y no disponen de convenio con empresas de la zona, ya que si un oferente cumple con todos los requisitos de experiencias solicitadas en los años solicitados podra cumplir asi tambien con la Convocante todo lo requerido en forma.
O en todo caso aceptar que el oferente presente experiencias referente al llamado con otras empresas que no son de su zona, de tal forma a que pueda demostrar que cumple con los servicios en forma igual si no son de su zona.";publico;2022-06-28;"Remitirse a Consultas anteriores y al PBC"
54038;10;"Lente de la Camara";"2022-06-14 15:13:15";"En la Sección Suministros Requeridos – Apartado Especificaciones técnicas para el ítem 1: Cámaras de Seguridad, donde solicitan como requerimiento una lente con valores de 4-9 mm como mínimo. Solicitamos respetuosamente a la Convocante que puedan aceptar lentes de Camaras con valor a partir de 2.8mm en adelante.";publico;2022-06-28;"Favor remitirse a la Adenda N° 3"
