id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ftHkJmPCv2w%253D;acta_apertura_11dic13_cd_pac_92_13_1398710121900.pdf;"2014-04-28 14:35:39";"2014-04-29 10:40:24";"Acta de Apertura";adjudicacion;35;
pCz7oIhuqWM%253D;cuadro_comparativo_ofertas_cd_pac_92_13_1398710135419.pdf;"2014-04-28 14:35:39";"2014-04-29 10:40:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kMcpoliMJX4%253D;anexo_f_c_recomendacion_cd_pac_92_13_1398710490383.pdf;"2014-04-28 14:41:37";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
B%252BVPunIhESU%253D;info_tecni_03feb14_nda_122_cd_pac_92_13_1398710234927.pdf;"2014-04-28 14:37:18";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
ZFjDWi%252BC%252FBw%253D;info_fina_23dic13_mdc_811_cd_pac_92_13_1398710215896.pdf;"2014-04-28 14:36:59";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
p5uG9Q9dFt0%253D;info_docu_20dic13_dajied_169_cd_pac_92_13_1398710196650.pdf;"2014-04-28 14:36:40";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
qas%252BH%252FgqZwU%253D;info_docu_05feb14_dajied_12_cd_pac_92_13_complem_1398710181725.pdf;"2014-04-28 14:36:25";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
B15gXCm2gJU%253D;informe_21feb14_iceo_08_cd_pac_92_13_1398710153740.pdf;"2014-04-28 14:35:58";"2014-04-29 10:40:24";"Informe de Evaluación";adjudicacion;36;
SmC%252FC3PjgT0%253D;notificacion_oferentes_19mar14_cd_pac_92_13_1398710132831.pdf;"2014-04-28 14:35:39";"2014-04-29 10:40:24";"Notificación al Oferente";adjudicacion;39;
TNA8Br0uie0%253D;contrato_23_24abr14_cd_pac_92_13_vemay_1398860970853.pdf;"2014-04-30 08:29:56";"2014-04-30 14:34:07";"Orden de Compra o Contrato";contrato;123;
