id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mWQKMSo%2FHoY%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra ";798375;_NO_APLICA_;1;_NO_APLICA_;798375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0TWIWSiwqE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra RELLENO Y COMPACTACION";767360;_NO_APLICA_;1;_NO_APLICA_;767360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cgxzB9So450%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO Y TRAZADO";362304;_NO_APLICA_;1;_NO_APLICA_;362304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
872Xz1uxE7E%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra ZAPATA CORRIDA";12191350;_NO_APLICA_;1;_NO_APLICA_;12191350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHhtwOB%2BOBc%3D;5;72131601-005;Mamposteria;"Mamposteria DE NIVELACION";4224936;_NO_APLICA_;1;_NO_APLICA_;4224936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNX2vuu5XUk%3D;6;72131601-005;Mamposteria;"Mamposteria CORDON GALERIA";977456;_NO_APLICA_;1;_NO_APLICA_;977456;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fNOBkHQPdRk%3D;7;72131601-005;Mamposteria;"Mamposteria AISLACION HORIZONTAL";1082450;_NO_APLICA_;1;_NO_APLICA_;1082450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hQwUci22s4%3D;8;72131601-005;Mamposteria;"Mamposteria ELEVACION";20631156;_NO_APLICA_;1;_NO_APLICA_;20631156;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3w%2BQZnJICE%3D;9;72131601-015;Pilar;"Pilar DE Hº Aº";1316430;_NO_APLICA_;1;_NO_APLICA_;1316430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dm2Yutevpwg%3D;10;72131601-015;Pilar;"Pilar DE METAL";599214;_NO_APLICA_;1;_NO_APLICA_;599214;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
