id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sZ%2BGp3bKgw0%3D;1;72131601-013;"Limpieza de obra";"Limpieza de obra";1336900;_NO_APLICA_;1;_NO_APLICA_;1336900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqPZKYK9F5k%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra RELLENO Y COMPACTACION";2302080;_NO_APLICA_;1;_NO_APLICA_;2302080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZs%2FHKTzWwk%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra REPLANTEO Y TRAZADO";1126080;_NO_APLICA_;1;_NO_APLICA_;1126080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owNFE%2Fw5oWg%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra ZAPATA CORRIDA";25158964;_NO_APLICA_;1;_NO_APLICA_;25158964;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWXHTaQzIeA%3D;5;72131601-005;Mamposteria;"Mamposteria DE NIVELACION";8097794;_NO_APLICA_;1;_NO_APLICA_;8097794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTstzMQVy9A%3D;6;72131601-005;Mamposteria;"Mamposteria CORDON DE GALERIA";2138185;_NO_APLICA_;1;_NO_APLICA_;2138185;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TU2NnwrqUj0%3D;7;72131601-005;Mamposteria;"Mamposteria AISLACION HORIZONTAL";1991708;_NO_APLICA_;1;_NO_APLICA_;1991708;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEgTyx5%2FNz0%3D;8;72131601-005;Mamposteria;"Mamposteria ELEVACION";41870304;_NO_APLICA_;1;_NO_APLICA_;41870304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHrcbjgrJ38%3D;9;72131601-015;Pilar;"Pilar DE Hº Aº";3071670;_NO_APLICA_;1;_NO_APLICA_;3071670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nyULftEplIM%3D;10;72131601-015;Pilar;"Pilar DE METAL";1398166;_NO_APLICA_;1;_NO_APLICA_;1398166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NNz98ZFvCbY%3D;11;72131601-005;Mamposteria;"Mamposteria ENCADENADO";5861330;_NO_APLICA_;1;_NO_APLICA_;5861330;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adR65TwqjOo%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado CHAPAS GAVALNIZADA";30391280;_NO_APLICA_;1;_NO_APLICA_;30391280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkPgP4gbD64%3D;13;72131601-008;Revoques;"Revoques INTERIOR";8147790;_NO_APLICA_;1;_NO_APLICA_;8147790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek%2BQnPXj3%2F4%3D;14;72131601-008;Revoques;"Revoques EXTERIOR";2412300;_NO_APLICA_;1;_NO_APLICA_;2412300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2ByObYgSnzg%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE CASCOTES";7029030;_NO_APLICA_;1;_NO_APLICA_;7029030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CLbShyYCkM%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ALISADO DE CEMENTO";8218896;_NO_APLICA_;1;_NO_APLICA_;8218896;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXREKlBq4Kg%3D;17;72131601-015;Pilar;"Pilar MADERA MACHIMBRADA";19744080;_NO_APLICA_;1;_NO_APLICA_;19744080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cc5B8kja05g%3D;18;72131601-015;Pilar;"Pilar AISLACION MEMBRANA";4110600;_NO_APLICA_;1;_NO_APLICA_;4110600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
